"subject","predicate","object"
"http://hu.dbpedia.org/resource/Castellino_del_Biferno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Castellino_del_Biferno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Castellino_del_Biferno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Castellino_del_Biferno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Castellino_del_Biferno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Castellino_del_Biferno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Castellino_del_Biferno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Castellino_del_Biferno","http://www.w3.org/2000/01/rdf-schema#label","Castellino del Biferno"
"http://hu.dbpedia.org/resource/Castellino_del_Biferno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gnnqj"
"http://hu.dbpedia.org/resource/Castellino_del_Biferno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campobasso_megye_települései"
"http://hu.dbpedia.org/resource/Castellino_del_Biferno","http://dbpedia.org/ontology/wikiPageID",286731
"http://hu.dbpedia.org/resource/Castellino_del_Biferno","http://dbpedia.org/ontology/wikiPageRevisionID",23641219
"http://hu.dbpedia.org/resource/Castellino_del_Biferno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Castellino_del_Biferno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Castellino_del_Biferno","http://xmlns.com/foaf/0.1/name","Castellino del Biferno"
"http://hu.dbpedia.org/resource/Castellino_del_Biferno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Castellino_del_Biferno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Castellino_del_Biferno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Castellino_del_Biferno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Campobasso_megye_települései"
"http://hu.dbpedia.org/resource/Castellino_del_Biferno","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Castellino_del_Biferno","http://hu.dbpedia.org/property/hosszúságiÍvperc",43
"http://hu.dbpedia.org/resource/Castellino_del_Biferno","http://hu.dbpedia.org/property/név","Castellino del Biferno"
"http://hu.dbpedia.org/resource/Castellino_del_Biferno","http://hu.dbpedia.org/property/szélességiFok",41
"http://hu.dbpedia.org/resource/Castellino_del_Biferno","http://hu.dbpedia.org/property/szélességiÍvperc",42
"http://hu.dbpedia.org/resource/Castellino_del_Biferno","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Castellino_del_Biferno","http://hu.dbpedia.org/property/terület",15
"http://hu.dbpedia.org/resource/Castellino_del_Biferno","http://hu.dbpedia.org/property/megye","Campobasso"
"http://hu.dbpedia.org/resource/Castellino_del_Biferno","http://hu.dbpedia.org/property/címer","Castellino del Biferno.png"
"http://hu.dbpedia.org/resource/Castellino_del_Biferno","http://hu.dbpedia.org/property/irányítószám",86020
"http://hu.dbpedia.org/resource/Castellino_del_Biferno","http://hu.dbpedia.org/property/népsűrűség",43.6
"http://hu.dbpedia.org/resource/Castellino_del_Biferno","http://hu.dbpedia.org/property/körzethívószám",874
"http://hu.dbpedia.org/resource/Castellino_del_Biferno","http://hu.dbpedia.org/property/régió","Molise"
