"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karl_Ferdinand_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Karl_Ferdinand_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Karl_Ferdinand_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Karl_Ferdinand_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karl_Ferdinand_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Karl_Ferdinand_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Karl_Ferdinand_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Karl_Ferdinand_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Karl_Ferdinand_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Karl_Ferdinand_Braun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Karl_Ferdinand_Braun","http://www.w3.org/2000/01/rdf-schema#label","Karl Ferdinand Braun"
"http://hu.dbpedia.org/resource/Karl_Ferdinand_Braun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dtk"
"http://hu.dbpedia.org/resource/Karl_Ferdinand_Braun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1850-ben_született_személyek"
"http://hu.dbpedia.org/resource/Karl_Ferdinand_Braun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nobel-díjas_fizikusok"
"http://hu.dbpedia.org/resource/Karl_Ferdinand_Braun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_feltalálók"
"http://hu.dbpedia.org/resource/Karl_Ferdinand_Braun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_fizikusok"
"http://hu.dbpedia.org/resource/Karl_Ferdinand_Braun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Karl_Ferdinand_Braun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Karl_Ferdinand_Braun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fuldaiak"
"http://hu.dbpedia.org/resource/Karl_Ferdinand_Braun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Karl_Ferdinand_Braun","http://dbpedia.org/ontology/wikiPageID",154634
"http://hu.dbpedia.org/resource/Karl_Ferdinand_Braun","http://dbpedia.org/ontology/wikiPageRevisionID",22716524
"http://hu.dbpedia.org/resource/Karl_Ferdinand_Braun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nobel.se/physics/laureates/1909/braun-bio.html"
"http://hu.dbpedia.org/resource/Karl_Ferdinand_Braun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-fizikus"
"http://hu.dbpedia.org/resource/Karl_Ferdinand_Braun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Karl_Ferdinand_Braun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Karl_Ferdinand_Braun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Karl_Ferdinand_Braun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Karl_Ferdinand_Braun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FizikaiNobelDíj1901-1925"
"http://hu.dbpedia.org/resource/Karl_Ferdinand_Braun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karl_Ferdinand_Braun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Karl_Ferdinand_Braun","http://hu.dbpedia.org/property/kép","Ferdinand Braun.jpg"
"http://hu.dbpedia.org/resource/Karl_Ferdinand_Braun","http://dbpedia.org/ontology/abstract","Karl Ferdinand Braun (Fulda, 1850. június 6. – New York, 1918. április 20.) német feltaláló, Nobel-díjas fizikus. Braun a Marburgi Egyetemen folytatta tanulmányait, a doktori címet Berlinben szerezte meg, 1872-ben. Fölfedezte a félvezetők egyenirányító hatását (1874), megszerkesztette az első katódsugárcsövet (Braun-cső, 1897), eredményeket ért el a drót nélküli szikratávíró kifejlesztésében (csatolt körű Braun-adó, kristálydetektor, 1898). A fizikai Nobel-díjat is ezért a fejlesztéséért kapta meg 1909-ben, Guglielmo Marconi-val megosztva."
"http://hu.dbpedia.org/resource/Karl_Ferdinand_Braun","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karl_Ferdinand_Braun?oldid=22716524&ns=0"
