"subject","predicate","object"
"http://hu.dbpedia.org/resource/Doggerbanki_csata_(1916)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Doggerbanki_csata_(1916)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Doggerbanki_csata_(1916)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Doggerbanki_csata_(1916)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Doggerbanki_csata_(1916)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Doggerbanki_csata_(1916)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Doggerbanki_csata_(1916)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Doggerbanki_csata_(1916)","http://www.w3.org/2000/01/rdf-schema#label","Doggerbanki csata (1916)"
"http://hu.dbpedia.org/resource/Doggerbanki_csata_(1916)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_csatái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Doggerbanki_csata_(1916)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csaták_az_első_világháború_északi-tengeri_frontján"
"http://hu.dbpedia.org/resource/Doggerbanki_csata_(1916)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_csatái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Doggerbanki_csata_(1916)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916_hadműveletei"
"http://hu.dbpedia.org/resource/Doggerbanki_csata_(1916)","http://dbpedia.org/ontology/wikiPageID",1428660
"http://hu.dbpedia.org/resource/Doggerbanki_csata_(1916)","http://dbpedia.org/ontology/wikiPageRevisionID",23285400
"http://hu.dbpedia.org/resource/Doggerbanki_csata_(1916)","http://dbpedia.org/ontology/wikiPageExternalLink","http://query.nytimes.com/mem/archive-free/pdf%3Fres=9B0DE3DF1439E233A25750C1A9649C946796D6CF"
"http://hu.dbpedia.org/resource/Doggerbanki_csata_(1916)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naval-history.net/WW1NavyBritishEscorts.htm"
"http://hu.dbpedia.org/resource/Doggerbanki_csata_(1916)","http://dbpedia.org/ontology/wikiPageExternalLink","https://ia700408.us.archive.org/26/items/grandfleetitscr00eargoog/grandfleetitscr00eargoog.pdf"
"http://hu.dbpedia.org/resource/Doggerbanki_csata_(1916)","http://dbpedia.org/ontology/wikiPageExternalLink","https://ia601602.us.archive.org/28/items/navaloperations01corb/navaloperations01corb.pdf"
"http://hu.dbpedia.org/resource/Doggerbanki_csata_(1916)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/navaloperations03corb"
"http://hu.dbpedia.org/resource/Doggerbanki_csata_(1916)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110604004611/http:/query.nytimes.com/mem/archive-free/pdf%3Fres=9B0DE3DF1439E233A25750C1A9649C946796D6CF"
"http://hu.dbpedia.org/resource/Doggerbanki_csata_(1916)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.london-gazette.co.uk/issues/31360/supplements/6504/page.pdf="
"http://hu.dbpedia.org/resource/Doggerbanki_csata_(1916)","http://xmlns.com/foaf/0.1/name","második doggerbanki csata"
"http://hu.dbpedia.org/resource/Doggerbanki_csata_(1916)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_északi-tengeri_frontja"
"http://hu.dbpedia.org/resource/Doggerbanki_csata_(1916)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refend"
"http://hu.dbpedia.org/resource/Doggerbanki_csata_(1916)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refbegin"
"http://hu.dbpedia.org/resource/Doggerbanki_csata_(1916)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Doggerbanki_csata_(1916)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Doggerbanki_csata_(1916)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Doggerbanki_csata_(1916)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Doggerbanki_csata_(1916)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_news"
"http://hu.dbpedia.org/resource/Doggerbanki_csata_(1916)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:London_Gazette"
"http://hu.dbpedia.org/resource/Doggerbanki_csata_(1916)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Doggerbanki_csata_(1916)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Doggerbanki_csata_(1916)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Doggerbanki_csata_(1916)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Doggerbanki_csata_(1916)","http://hu.dbpedia.org/property/accessdate",2016-01-23
"http://hu.dbpedia.org/resource/Doggerbanki_csata_(1916)","http://hu.dbpedia.org/property/accessdate",2010-01-14
"http://hu.dbpedia.org/resource/Doggerbanki_csata_(1916)","http://hu.dbpedia.org/property/authorlink","Julian Corbett"
"http://hu.dbpedia.org/resource/Doggerbanki_csata_(1916)","http://hu.dbpedia.org/property/authorlink","Herbert Wrigley Wilson"
"http://hu.dbpedia.org/resource/Doggerbanki_csata_(1916)","http://hu.dbpedia.org/property/authorlink","Paul Halpern"
"http://hu.dbpedia.org/resource/Doggerbanki_csata_(1916)","http://hu.dbpedia.org/property/authorlink","Arthur Marder"
"http://hu.dbpedia.org/resource/Doggerbanki_csata_(1916)","http://hu.dbpedia.org/property/authorlink","Robert Gardiner"
"http://hu.dbpedia.org/resource/Doggerbanki_csata_(1916)","http://hu.dbpedia.org/property/authorlink","V. E. Tarrant"
"http://hu.dbpedia.org/resource/Doggerbanki_csata_(1916)","http://hu.dbpedia.org/property/authorlink","John Jellicoe, 1st Earl Jellicoe"
"http://hu.dbpedia.org/resource/Doggerbanki_csata_(1916)","http://hu.dbpedia.org/property/authorlink","Robert K. Massie"
"http://hu.dbpedia.org/resource/Doggerbanki_csata_(1916)","http://hu.dbpedia.org/property/date",1919-05-23
"http://hu.dbpedia.org/resource/Doggerbanki_csata_(1916)","http://hu.dbpedia.org/property/edition",2
"http://hu.dbpedia.org/resource/Doggerbanki_csata_(1916)","http://hu.dbpedia.org/property/edition","Pimlico"
"http://hu.dbpedia.org/resource/Doggerbanki_csata_(1916)","http://hu.dbpedia.org/property/eredmény","Német győzelem"
"http://hu.dbpedia.org/resource/Doggerbanki_csata_(1916)","http://hu.dbpedia.org/property/first","John Rushworth"
"http://hu.dbpedia.org/resource/Doggerbanki_csata_(1916)","http://hu.dbpedia.org/property/first","Robert"
"http://hu.dbpedia.org/resource/Doggerbanki_csata_(1916)","http://hu.dbpedia.org/property/first","Paul G."
"http://hu.dbpedia.org/resource/Doggerbanki_csata_(1916)","http://hu.dbpedia.org/property/first","A. J."
"http://hu.dbpedia.org/resource/Doggerbanki_csata_(1916)","http://hu.dbpedia.org/property/first","V. E."
"http://hu.dbpedia.org/resource/Doggerbanki_csata_(1916)","http://hu.dbpedia.org/property/first","R. K."
"http://hu.dbpedia.org/resource/Doggerbanki_csata_(1916)","http://hu.dbpedia.org/property/first","Herbert Wrigley"
"http://hu.dbpedia.org/resource/Doggerbanki_csata_(1916)","http://hu.dbpedia.org/property/first","J. S."
"http://hu.dbpedia.org/resource/Doggerbanki_csata_(1916)","http://hu.dbpedia.org/property/format","PDF"
"http://hu.dbpedia.org/resource/Doggerbanki_csata_(1916)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Északi-tenger"
"http://hu.dbpedia.org/resource/Doggerbanki_csata_(1916)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Dogger-pad"
"http://hu.dbpedia.org/resource/Doggerbanki_csata_(1916)","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Doggerbanki_csata_(1916)","http://hu.dbpedia.org/property/isbn",1
"http://hu.dbpedia.org/resource/Doggerbanki_csata_(1916)","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Első_világháború"
"http://hu.dbpedia.org/resource/Doggerbanki_csata_(1916)","http://hu.dbpedia.org/property/kép","North_Sea_map-de.png"
"http://hu.dbpedia.org/resource/Doggerbanki_csata_(1916)","http://hu.dbpedia.org/property/last","Tarrant"
"http://hu.dbpedia.org/resource/Doggerbanki_csata_(1916)","http://hu.dbpedia.org/property/last","Jellicoe"
"http://hu.dbpedia.org/resource/Doggerbanki_csata_(1916)","http://hu.dbpedia.org/property/last","Halpern"
"http://hu.dbpedia.org/resource/Doggerbanki_csata_(1916)","http://hu.dbpedia.org/property/last","Gardiner"
"http://hu.dbpedia.org/resource/Doggerbanki_csata_(1916)","http://hu.dbpedia.org/property/last","Marder"
"http://hu.dbpedia.org/resource/Doggerbanki_csata_(1916)","http://hu.dbpedia.org/property/last","Wilson"
"http://hu.dbpedia.org/resource/Doggerbanki_csata_(1916)","http://hu.dbpedia.org/property/last","Massie"
"http://hu.dbpedia.org/resource/Doggerbanki_csata_(1916)","http://hu.dbpedia.org/property/last","Corbett"
"http://hu.dbpedia.org/resource/Doggerbanki_csata_(1916)","http://hu.dbpedia.org/property/location","London"
"http://hu.dbpedia.org/resource/Doggerbanki_csata_(1916)","http://hu.dbpedia.org/property/location","Annapolis, MD"
"http://hu.dbpedia.org/resource/Doggerbanki_csata_(1916)","http://hu.dbpedia.org/property/location","New York"
"http://hu.dbpedia.org/resource/Doggerbanki_csata_(1916)","http://hu.dbpedia.org/property/név","második doggerbanki csata"
"http://hu.dbpedia.org/resource/Doggerbanki_csata_(1916)","http://hu.dbpedia.org/property/oclc",858560823
"http://hu.dbpedia.org/resource/Doggerbanki_csata_(1916)","http://hu.dbpedia.org/property/oclc",865180297
"http://hu.dbpedia.org/resource/Doggerbanki_csata_(1916)","http://hu.dbpedia.org/property/oclc",867968279
"http://hu.dbpedia.org/resource/Doggerbanki_csata_(1916)","http://hu.dbpedia.org/property/oclc",3581564
"http://hu.dbpedia.org/resource/Doggerbanki_csata_(1916)","http://hu.dbpedia.org/property/pozíciósTérkép","Európa"
"http://hu.dbpedia.org/resource/Doggerbanki_csata_(1916)","http://hu.dbpedia.org/property/publisher","US Naval Institute Press"
"http://hu.dbpedia.org/resource/Doggerbanki_csata_(1916)","http://hu.dbpedia.org/property/publisher","Oxford University Press"
"http://hu.dbpedia.org/resource/Doggerbanki_csata_(1916)","http://hu.dbpedia.org/property/publisher","Little, Brown"
"http://hu.dbpedia.org/resource/Doggerbanki_csata_(1916)","http://hu.dbpedia.org/property/publisher","Jonathan Cape"
"http://hu.dbpedia.org/resource/Doggerbanki_csata_(1916)","http://hu.dbpedia.org/property/publisher","Naval Institute Press"
"http://hu.dbpedia.org/resource/Doggerbanki_csata_(1916)","http://hu.dbpedia.org/property/publisher","Longmans, Green"
"http://hu.dbpedia.org/resource/Doggerbanki_csata_(1916)","http://hu.dbpedia.org/property/publisher","Conway Maritime Press"
"http://hu.dbpedia.org/resource/Doggerbanki_csata_(1916)","http://hu.dbpedia.org/property/publisher","George H. Doran"
"http://hu.dbpedia.org/resource/Doggerbanki_csata_(1916)","http://hu.dbpedia.org/property/series","History of the Great War based on Official Documents"
"http://hu.dbpedia.org/resource/Doggerbanki_csata_(1916)","http://hu.dbpedia.org/property/title","Battleships in Action"
"http://hu.dbpedia.org/resource/Doggerbanki_csata_(1916)","http://hu.dbpedia.org/property/title","Conway's All the World's Fighting Ships, 1906–1921"
"http://hu.dbpedia.org/resource/Doggerbanki_csata_(1916)","http://hu.dbpedia.org/property/title","From the Dreadnought to Scapa Flow: The War Years to the Eve of Jutland 1914–1916"
"http://hu.dbpedia.org/resource/Doggerbanki_csata_(1916)","http://hu.dbpedia.org/property/title","A Naval History of World War I"
