"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tellurid","http://www.w3.org/2000/01/rdf-schema#label","Tellurid"
"http://hu.dbpedia.org/resource/Tellurid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0636s5"
"http://hu.dbpedia.org/resource/Tellurid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anionok"
"http://hu.dbpedia.org/resource/Tellurid","http://dbpedia.org/ontology/wikiPageID",1102803
"http://hu.dbpedia.org/resource/Tellurid","http://dbpedia.org/ontology/wikiPageRevisionID",22428417
"http://hu.dbpedia.org/resource/Tellurid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tellurid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tellurid","http://dbpedia.org/ontology/abstract","A tellurid a Te2− anion, illetve ennek származékainak elnevezése a kémiában. A kalkogének kétszeresen negatív töltésű anionjainak – kalkogenidek: O2−, S2− és Se2− – sorába tartozik."
"http://hu.dbpedia.org/resource/Tellurid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tellurid?oldid=22428417&ns=0"
"http://hu.dbpedia.org/resource/Tellurid","http://dbpedia.org/ontology/wikiPageLength",2633
"http://hu.dbpedia.org/resource/Tellurid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tellurid"
"http://hu.wikipedia.org/wiki/Tellurid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tellurid"
