"subject","predicate","object"
"http://hu.dbpedia.org/resource/Geo_Metro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geo_modellek"
"http://hu.dbpedia.org/resource/Kategória:Geo_modellek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Geo_modellek","http://www.w3.org/2000/01/rdf-schema#label","Geo modellek"
"http://hu.dbpedia.org/resource/Kategória:Geo_modellek","http://dbpedia.org/ontology/wikiPageID",1085428
"http://hu.dbpedia.org/resource/Kategória:Geo_modellek","http://dbpedia.org/ontology/wikiPageRevisionID",14430645
"http://hu.dbpedia.org/resource/Kategória:Geo_modellek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Geo_modellek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Autók_márka_szerint"
"http://hu.dbpedia.org/resource/Kategória:Geo_modellek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_autók"
"http://hu.dbpedia.org/resource/Kategória:Geo_modellek","http://www.w3.org/2004/02/skos/core#prefLabel","Geo modellek"
"http://hu.dbpedia.org/resource/Kategória:Geo_modellek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Geo_modellek?oldid=14430645&ns=14"
