"subject","predicate","object"
"http://hu.dbpedia.org/resource/Foltoscsőrű_gödény","http://www.w3.org/2000/01/rdf-schema#label","Foltoscsőrű gödény"
"http://hu.dbpedia.org/resource/Foltoscsőrű_gödény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r5ss"
"http://hu.dbpedia.org/resource/Foltoscsőrű_gödény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Foltoscsőrű_gödény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_madarai"
"http://hu.dbpedia.org/resource/Foltoscsőrű_gödény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gödényfélék"
"http://hu.dbpedia.org/resource/Foltoscsőrű_gödény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsa_madarai"
"http://hu.dbpedia.org/resource/Foltoscsőrű_gödény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Foltoscsőrű_gödény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_madarai"
"http://hu.dbpedia.org/resource/Foltoscsőrű_gödény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Foltoscsőrű_gödény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Foltoscsőrű_gödény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_madarai"
"http://hu.dbpedia.org/resource/Foltoscsőrű_gödény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_madarai"
"http://hu.dbpedia.org/resource/Foltoscsőrű_gödény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_madarai"
"http://hu.dbpedia.org/resource/Foltoscsőrű_gödény","http://dbpedia.org/ontology/wikiPageID",268155
"http://hu.dbpedia.org/resource/Foltoscsőrű_gödény","http://dbpedia.org/ontology/wikiPageRevisionID",22486338
"http://hu.dbpedia.org/resource/Foltoscsőrű_gödény","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Pelecanus+philippensis&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Foltoscsőrű_gödény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Foltoscsőrű_gödény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Foltoscsőrű_gödény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Foltoscsőrű_gödény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Foltoscsőrű_gödény","http://hu.dbpedia.org/property/name","Foltoscsőrű pelikán"
"http://hu.dbpedia.org/resource/Foltoscsőrű_gödény","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Foltoscsőrű_gödény","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Foltoscsőrű_gödény","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gödényfélék"
"http://hu.dbpedia.org/resource/Foltoscsőrű_gödény","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Foltoscsőrű_gödény","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Gödényalakúak"
"http://hu.dbpedia.org/resource/Foltoscsőrű_gödény","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Foltoscsőrű_gödény","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Foltoscsőrű_gödény","http://hu.dbpedia.org/property/subclassis","Neornithes"
