"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Areusz_spártai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Areusz_spártai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Areusz_spártai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Areusz_spártai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Areusz_spártai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Areusz_spártai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Areusz_spártai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Areusz_spártai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Areusz_spártai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Areusz_spártai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Areusz_spártai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Areusz_spártai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Areusz_spártai_király","http://www.w3.org/2000/01/rdf-schema#label","I. Areusz spártai király"
"http://hu.dbpedia.org/resource/I._Areusz_spártai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spártai_királyok"
"http://hu.dbpedia.org/resource/I._Areusz_spártai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_hadvezérek,_katonák"
"http://hu.dbpedia.org/resource/I._Areusz_spártai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._260-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Areusz_spártai_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_politikusok"
"http://hu.dbpedia.org/resource/I._Areusz_spártai_király","http://dbpedia.org/ontology/wikiPageID",1409510
"http://hu.dbpedia.org/resource/I._Areusz_spártai_király","http://dbpedia.org/ontology/wikiPageRevisionID",21929183
"http://hu.dbpedia.org/resource/I._Areusz_spártai_király","http://xmlns.com/foaf/0.1/name","Spárta királya"
"http://hu.dbpedia.org/resource/I._Areusz_spártai_király","http://xmlns.com/foaf/0.1/name","I. Areusz"
"http://hu.dbpedia.org/resource/I._Areusz_spártai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/I._Areusz_spártai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._Areusz_spártai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/I._Areusz_spártai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/I._Areusz_spártai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spárta_Agiada_királya"
"http://hu.dbpedia.org/resource/I._Areusz_spártai_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spártai_királyok"
"http://hu.dbpedia.org/resource/I._Areusz_spártai_király","http://hu.dbpedia.org/property/authorlink","Kertész István"
"http://hu.dbpedia.org/resource/I._Areusz_spártai_király","http://hu.dbpedia.org/property/first","István"
"http://hu.dbpedia.org/resource/I._Areusz_spártai_király","http://hu.dbpedia.org/property/halálozásiDátum","http://hu.dbpedia.org/resource/I._e._265"
"http://hu.dbpedia.org/resource/I._Areusz_spártai_király","http://hu.dbpedia.org/property/id",9635963084
"http://hu.dbpedia.org/resource/I._Areusz_spártai_király","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/I._Areusz_spártai_király","http://hu.dbpedia.org/property/last","Kertész"
"http://hu.dbpedia.org/resource/I._Areusz_spártai_király","http://hu.dbpedia.org/property/location","Debrecen"
"http://hu.dbpedia.org/resource/I._Areusz_spártai_király","http://hu.dbpedia.org/property/megnevezés","Spárta királya"
"http://hu.dbpedia.org/resource/I._Areusz_spártai_király","http://hu.dbpedia.org/property/név","I. Areusz"
"http://hu.dbpedia.org/resource/I._Areusz_spártai_király","http://hu.dbpedia.org/property/publisher","Tóth Könyvkereskedés és Kiadó Kft."
"http://hu.dbpedia.org/resource/I._Areusz_spártai_király","http://hu.dbpedia.org/property/title","Hellén államférfiak"
"http://hu.dbpedia.org/resource/I._Areusz_spártai_király","http://hu.dbpedia.org/property/year",2006
