"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kishatár","http://www.w3.org/2000/01/rdf-schema#label","Kishatár"
"http://hu.dbpedia.org/resource/Kishatár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Kishatár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_települései"
"http://hu.dbpedia.org/resource/Kishatár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Privigye"
"http://hu.dbpedia.org/resource/Kishatár","http://dbpedia.org/ontology/wikiPageID",294219
"http://hu.dbpedia.org/resource/Kishatár","http://dbpedia.org/ontology/wikiPageRevisionID",23568464
"http://hu.dbpedia.org/resource/Kishatár","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-453027&pos_y=-1223360&size=full&lang=sk&sipka=1&name=Mal%E1%20Leh%F4tka%2C%20Prievidza"
"http://hu.dbpedia.org/resource/Kishatár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/prievidza/2-historia.html"
"http://hu.dbpedia.org/resource/Kishatár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kishatár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Kishatár","http://dbpedia.org/ontology/abstract","Kishatár (korábban Kis-Lehotka, szlovákul: Malá Lehôtka) Privigye városrésze, egykor önálló község Szlovákiában a Trencséni kerület Privigyei járásában."
"http://hu.dbpedia.org/resource/Kishatár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kishatár?oldid=23568464&ns=0"
"http://hu.dbpedia.org/resource/Kishatár","http://dbpedia.org/ontology/wikiPageLength",1610
"http://hu.dbpedia.org/resource/Kishatár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kishatár"
"http://hu.dbpedia.org/resource/Malá_Lehôtka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kishatár"
"http://hu.wikipedia.org/wiki/Kishatár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kishatár"
