"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Miklós_moldvai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Miklós_moldvai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Miklós_moldvai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Miklós_moldvai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Miklós_moldvai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Miklós_moldvai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Miklós_moldvai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Miklós_moldvai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Miklós_moldvai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Miklós_moldvai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Miklós_moldvai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Miklós_moldvai_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Miklós_moldvai_fejedelem","http://www.w3.org/2000/01/rdf-schema#label","I. Miklós moldvai fejedelem"
"http://hu.dbpedia.org/resource/I._Miklós_moldvai_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldvai_fejedelmek"
"http://hu.dbpedia.org/resource/I._Miklós_moldvai_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1730-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Miklós_moldvai_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Havasalföldi_fejedelmek"
"http://hu.dbpedia.org/resource/I._Miklós_moldvai_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_írók"
"http://hu.dbpedia.org/resource/I._Miklós_moldvai_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1680-ban_született_személyek"
"http://hu.dbpedia.org/resource/I._Miklós_moldvai_fejedelem","http://dbpedia.org/ontology/wikiPageID",1537700
"http://hu.dbpedia.org/resource/I._Miklós_moldvai_fejedelem","http://dbpedia.org/ontology/wikiPageRevisionID",22598718
"http://hu.dbpedia.org/resource/I._Miklós_moldvai_fejedelem","http://xmlns.com/foaf/0.1/name","I. Miklós"
"http://hu.dbpedia.org/resource/I._Miklós_moldvai_fejedelem","http://xmlns.com/foaf/0.1/name","Moldva fejedelme"
"http://hu.dbpedia.org/resource/I._Miklós_moldvai_fejedelem","http://xmlns.com/foaf/0.1/name","Havasalföld fejedelme"
"http://hu.dbpedia.org/resource/I._Miklós_moldvai_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/I._Miklós_moldvai_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._Miklós_moldvai_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Havasalföldi_fejedelem"
"http://hu.dbpedia.org/resource/I._Miklós_moldvai_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/I._Miklós_moldvai_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/I._Miklós_moldvai_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/I._Miklós_moldvai_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Moldvai_fejedelem"
"http://hu.dbpedia.org/resource/I._Miklós_moldvai_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/I._Miklós_moldvai_fejedelem","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._János_havasalföldi_fejedelem"
"http://hu.dbpedia.org/resource/I._Miklós_moldvai_fejedelem","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/III._Mihály_moldvai_fejedelem"
"http://hu.dbpedia.org/resource/I._Miklós_moldvai_fejedelem","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._István_havasalföldi_fejedelem"
"http://hu.dbpedia.org/resource/I._Miklós_moldvai_fejedelem","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Demeter_moldvai_fejedelem"
"http://hu.dbpedia.org/resource/I._Miklós_moldvai_fejedelem","http://hu.dbpedia.org/property/kép","Nikolaos Maurokordatos 1721.jpg"
"http://hu.dbpedia.org/resource/I._Miklós_moldvai_fejedelem","http://hu.dbpedia.org/property/képaláírás","Miklós egy 1721-es ábrázolása"
"http://hu.dbpedia.org/resource/I._Miklós_moldvai_fejedelem","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/I._Miklós_moldvai_fejedelem","http://hu.dbpedia.org/property/megnevezés","Havasalföld fejedelme"
"http://hu.dbpedia.org/resource/I._Miklós_moldvai_fejedelem","http://hu.dbpedia.org/property/megnevezés","Moldva fejedelme"
"http://hu.dbpedia.org/resource/I._Miklós_moldvai_fejedelem","http://hu.dbpedia.org/property/név","I. Miklós"
"http://hu.dbpedia.org/resource/I._Miklós_moldvai_fejedelem","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Konstantinápoly"
"http://hu.dbpedia.org/resource/I._Miklós_moldvai_fejedelem","http://hu.dbpedia.org/property/uralkodásKezdete","--11-17"
"http://hu.dbpedia.org/resource/I._Miklós_moldvai_fejedelem","http://hu.dbpedia.org/property/uralkodásKezdete",1711
"http://hu.dbpedia.org/resource/I._Miklós_moldvai_fejedelem","http://hu.dbpedia.org/property/uralkodásKezdete",1719
"http://hu.dbpedia.org/resource/I._Miklós_moldvai_fejedelem","http://hu.dbpedia.org/property/uralkodásKezdete",1716
"http://hu.dbpedia.org/resource/I._Miklós_moldvai_fejedelem","http://hu.dbpedia.org/property/uralkodásVége","--11-25"
"http://hu.dbpedia.org/resource/I._Miklós_moldvai_fejedelem","http://hu.dbpedia.org/property/uralkodásVége",1710
"http://hu.dbpedia.org/resource/I._Miklós_moldvai_fejedelem","http://hu.dbpedia.org/property/uralkodásVége",1716
"http://hu.dbpedia.org/resource/I._Miklós_moldvai_fejedelem","http://hu.dbpedia.org/property/uralkodásVége",1730
"http://hu.dbpedia.org/resource/I._Miklós_moldvai_fejedelem","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/III._Mihály_moldvai_fejedelem"
"http://hu.dbpedia.org/resource/I._Miklós_moldvai_fejedelem","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._János_havasalföldi_fejedelem"
"http://hu.dbpedia.org/resource/I._Miklós_moldvai_fejedelem","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/III._Konstantin_havasalföldi_fejedelem"
"http://hu.dbpedia.org/resource/I._Miklós_moldvai_fejedelem","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Demeter_moldvai_fejedelem"
"http://hu.dbpedia.org/resource/I._Miklós_moldvai_fejedelem","http://dbpedia.org/ontology/abstract","I. Miklós moldvai fejedelem, román nyelvű forrásokban Nicolae Mavrocordat (Konstantinápoly, 1680. május 3. – Bukarest, 1730. szeptember 3.) két alkalommal volt Moldva fejedeleme: 1709. november 17. – 1710. november, illetve 1711. – 1716. január 5. között. Ugyancsak kétszer uralkodott Havasalföldön is: 1716. január 21. – 1716. november 25., illetve 1719. március – 1730. szeptember 3. között."
"http://hu.dbpedia.org/resource/I._Miklós_moldvai_fejedelem","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/II._Demeter_moldvai_fejedelem"
"http://hu.dbpedia.org/resource/I._Miklós_moldvai_fejedelem","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._János_havasalföldi_fejedelem"
"http://hu.dbpedia.org/resource/I._Miklós_moldvai_fejedelem","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/II._István_havasalföldi_fejedelem"
"http://hu.dbpedia.org/resource/I._Miklós_moldvai_fejedelem","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/III._Mihály_moldvai_fejedelem"
"http://hu.dbpedia.org/resource/I._Miklós_moldvai_fejedelem","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/II._Demeter_moldvai_fejedelem"
"http://hu.dbpedia.org/resource/I._Miklós_moldvai_fejedelem","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/I._János_havasalföldi_fejedelem"
"http://hu.dbpedia.org/resource/I._Miklós_moldvai_fejedelem","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/III._Konstantin_havasalföldi_fejedelem"
"http://hu.dbpedia.org/resource/I._Miklós_moldvai_fejedelem","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/III._Mihály_moldvai_fejedelem"
"http://hu.dbpedia.org/resource/I._Miklós_moldvai_fejedelem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/I._Miklós_moldvai_fejedelem?oldid=22598718&ns=0"
"http://hu.dbpedia.org/resource/I._Miklós_moldvai_fejedelem","http://dbpedia.org/ontology/wikiPageLength",7898
"http://hu.dbpedia.org/resource/I._Miklós_moldvai_fejedelem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/I._Miklós_moldvai_fejedelem"
"http://hu.dbpedia.org/resource/II._Demeter_moldvai_fejedelem","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Miklós_moldvai_fejedelem"
"http://hu.dbpedia.org/resource/II._Demeter_moldvai_fejedelem","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._Miklós_moldvai_fejedelem"
"http://hu.dbpedia.org/resource/II._István_havasalföldi_fejedelem","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Miklós_moldvai_fejedelem"
"http://hu.dbpedia.org/resource/II._István_havasalföldi_fejedelem","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/I._Miklós_moldvai_fejedelem"
"http://hu.dbpedia.org/resource/III._Konstantin_havasalföldi_fejedelem","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Miklós_moldvai_fejedelem"
"http://hu.dbpedia.org/resource/III._Konstantin_havasalföldi_fejedelem","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/I._Miklós_moldvai_fejedelem"
"http://hu.dbpedia.org/resource/III._Konstantin_havasalföldi_fejedelem","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/I._Miklós_moldvai_fejedelem"
"http://hu.dbpedia.org/resource/III._Konstantin_havasalföldi_fejedelem","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._Miklós_moldvai_fejedelem"
"http://hu.dbpedia.org/resource/Nicolae_Mavrocordat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/I._Miklós_moldvai_fejedelem"
"http://hu.wikipedia.org/wiki/I._Miklós_moldvai_fejedelem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/I._Miklós_moldvai_fejedelem"
