"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alma_Karlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alma_Karlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alma_Karlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alma_Karlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alma_Karlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alma_Karlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alma_Karlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alma_Karlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alma_Karlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alma_Karlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alma_Karlin","http://www.w3.org/2000/01/rdf-schema#label","Alma Karlin"
"http://hu.dbpedia.org/resource/Alma_Karlin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043kmvw"
"http://hu.dbpedia.org/resource/Alma_Karlin","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pečovnik"
"http://hu.dbpedia.org/resource/Alma_Karlin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_újságírók"
"http://hu.dbpedia.org/resource/Alma_Karlin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_költők,_írók"
"http://hu.dbpedia.org/resource/Alma_Karlin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1889-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alma_Karlin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alma_Karlin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_költők,_írók"
"http://hu.dbpedia.org/resource/Alma_Karlin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Alma_Karlin","http://dbpedia.org/ontology/wikiPageID",1219096
"http://hu.dbpedia.org/resource/Alma_Karlin","http://dbpedia.org/ontology/wikiPageRevisionID",22281536
"http://hu.dbpedia.org/resource/Alma_Karlin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.almakarlin.si/index.php%3Flang=de&id=23%7Ctitle=Alma"
"http://hu.dbpedia.org/resource/Alma_Karlin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.biographien.ac.at/oebl_3/241.pdf%7Ctitle=Karlin"
"http://hu.dbpedia.org/resource/Alma_Karlin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Alma_Karlin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Alma_Karlin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alma_Karlin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Alma_Karlin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alma_Karlin","http://hu.dbpedia.org/property/kép","Alma Karlin 1920s.jpg"
"http://hu.dbpedia.org/resource/Alma_Karlin","http://hu.dbpedia.org/property/képaláírás",1920
