"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandr_Romanovics_Lurija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alekszandr_Romanovics_Lurija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alekszandr_Romanovics_Lurija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alekszandr_Romanovics_Lurija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alekszandr_Romanovics_Lurija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alekszandr_Romanovics_Lurija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alekszandr_Romanovics_Lurija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alekszandr_Romanovics_Lurija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alekszandr_Romanovics_Lurija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alekszandr_Romanovics_Lurija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alekszandr_Romanovics_Lurija","http://www.w3.org/2000/01/rdf-schema#label","Alekszandr Romanovics Lurija"
"http://hu.dbpedia.org/resource/Alekszandr_Romanovics_Lurija","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022j3t"
"http://hu.dbpedia.org/resource/Alekszandr_Romanovics_Lurija","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Moszkva"
"http://hu.dbpedia.org/resource/Alekszandr_Romanovics_Lurija","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szovjetunió"
"http://hu.dbpedia.org/resource/Alekszandr_Romanovics_Lurija","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alekszandr_Romanovics_Lurija","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neuropszichológusok"
"http://hu.dbpedia.org/resource/Alekszandr_Romanovics_Lurija","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichológusok"
"http://hu.dbpedia.org/resource/Alekszandr_Romanovics_Lurija","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_személyek"
"http://hu.dbpedia.org/resource/Alekszandr_Romanovics_Lurija","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1902-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alekszandr_Romanovics_Lurija","http://dbpedia.org/ontology/wikiPageID",941227
"http://hu.dbpedia.org/resource/Alekszandr_Romanovics_Lurija","http://dbpedia.org/ontology/wikiPageRevisionID",22283997
"http://hu.dbpedia.org/resource/Alekszandr_Romanovics_Lurija","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/scripta/thalassa/97/23/10.htm"
"http://hu.dbpedia.org/resource/Alekszandr_Romanovics_Lurija","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pedlexikon.hu/index.php%3Ftitle=Pedag%C3%B3giai_Lexikon%2C_jav%C3%ADtott_v%C3%A1ltozat:Lurija"
"http://hu.dbpedia.org/resource/Alekszandr_Romanovics_Lurija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Alekszandr_Romanovics_Lurija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Alekszandr_Romanovics_Lurija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Alekszandr_Romanovics_Lurija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Alekszandr_Romanovics_Lurija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Alekszandr_Romanovics_Lurija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alekszandr_Romanovics_Lurija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Alekszandr_Romanovics_Lurija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alekszandr_Romanovics_Lurija","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Alekszandr_Romanovics_Lurija","http://hu.dbpedia.org/property/kép","Alexander Luria.jpg"
"http://hu.dbpedia.org/resource/Alekszandr_Romanovics_Lurija","http://hu.dbpedia.org/property/képaláírás","Arcképe 1925 körül"
"http://hu.dbpedia.org/resource/Alekszandr_Romanovics_Lurija","http://hu.dbpedia.org/property/név","Alekszandr Romanovics Lurija"
"http://hu.dbpedia.org/resource/Alekszandr_Romanovics_Lurija","http://hu.dbpedia.org/property/születésiDátum",1902
