"subject","predicate","object"
"http://hu.dbpedia.org/resource/Secuieni_(Bákó_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Secuieni_(Bákó_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Secuieni_(Bákó_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Secuieni_(Bákó_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Secuieni_(Bákó_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Secuieni_(Bákó_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Secuieni_(Bákó_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Secuieni_(Bákó_megye)","http://www.w3.org/2000/01/rdf-schema#label","Secuieni (Bákó megye)"
"http://hu.dbpedia.org/resource/Secuieni_(Bákó_megye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bákó_megye_települései"
"http://hu.dbpedia.org/resource/Secuieni_(Bákó_megye)","http://dbpedia.org/ontology/wikiPageID",1047894
"http://hu.dbpedia.org/resource/Secuieni_(Bákó_megye)","http://dbpedia.org/ontology/wikiPageRevisionID",14838803
"http://hu.dbpedia.org/resource/Secuieni_(Bákó_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bákó_megye_települései"
"http://hu.dbpedia.org/resource/Secuieni_(Bákó_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Secuieni_(Bákó_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Secuieni_(Bákó_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Secuieni_(Bákó_megye)","http://hu.dbpedia.org/property/hosszúságiFok",27
"http://hu.dbpedia.org/resource/Secuieni_(Bákó_megye)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",54
"http://hu.dbpedia.org/resource/Secuieni_(Bákó_megye)","http://hu.dbpedia.org/property/hosszúságiÍvperc",5
"http://hu.dbpedia.org/resource/Secuieni_(Bákó_megye)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Secuieni_(Bákó_megye)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",35
"http://hu.dbpedia.org/resource/Secuieni_(Bákó_megye)","http://hu.dbpedia.org/property/szélességiÍvperc",38
"http://hu.dbpedia.org/resource/Secuieni_(Bákó_megye)","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Secuieni_(Bákó_megye)","http://hu.dbpedia.org/property/megye","Bákó"
"http://hu.dbpedia.org/resource/Secuieni_(Bákó_megye)","http://hu.dbpedia.org/property/fejlesztésiRégió","Északkelet-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Secuieni_(Bákó_megye)","http://hu.dbpedia.org/property/irányítószám",607560
"http://hu.dbpedia.org/resource/Secuieni_(Bákó_megye)","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Secuieni_(Bákó_megye)","http://hu.dbpedia.org/property/románNév","Secuieni"
"http://hu.dbpedia.org/resource/Secuieni_(Bákó_megye)","http://hu.dbpedia.org/property/történelmiRégió","Moldva"
"http://hu.dbpedia.org/resource/Secuieni_(Bákó_megye)","http://hu.dbpedia.org/property/beosztottFalvak","Berbinceni, Chiticeni, Fundeni, Glodişoarele, Secuieni, Valea Fânaţului Văleni"
"http://hu.dbpedia.org/resource/Secuieni_(Bákó_megye)","http://hu.dbpedia.org/property/községközpont","Secuieni"
"http://hu.dbpedia.org/resource/Secuieni_(Bákó_megye)","http://dbpedia.org/ontology/abstract","Secuieni település és községközpont Romániában, Moldvában, Bákó megyében."
"http://hu.dbpedia.org/resource/Secuieni_(Bákó_megye)","http://dbpedia.org/ontology/postalCode","607560"
"http://hu.dbpedia.org/resource/Secuieni_(Bákó_megye)","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Secuieni_(Bákó_megye)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Secuieni_(Bákó_megye)?oldid=14838803&ns=0"
"http://hu.dbpedia.org/resource/Secuieni_(Bákó_megye)","http://dbpedia.org/ontology/wikiPageLength",1605
"http://hu.dbpedia.org/resource/Secuieni_(Bákó_megye)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Secuieni_(Bákó_megye)"
"http://hu.wikipedia.org/wiki/Secuieni_(Bákó_megye)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Secuieni_(Bákó_megye)"
