"subject","predicate","object"
"http://hu.dbpedia.org/resource/Danuvia_(motorkerékpár)","http://www.w3.org/2000/01/rdf-schema#label","Danuvia (motorkerékpár)"
"http://hu.dbpedia.org/resource/Danuvia_(motorkerékpár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Motorkerékpárok"
"http://hu.dbpedia.org/resource/Danuvia_(motorkerékpár)","http://dbpedia.org/ontology/wikiPageID",809113
"http://hu.dbpedia.org/resource/Danuvia_(motorkerékpár)","http://dbpedia.org/ontology/wikiPageRevisionID",22635083
"http://hu.dbpedia.org/resource/Danuvia_(motorkerékpár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.danuvia125.hu/index.php%3Fpage=13"
"http://hu.dbpedia.org/resource/Danuvia_(motorkerékpár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://retronom.hu/index.php%3Fq=node/3639"
"http://hu.dbpedia.org/resource/Danuvia_(motorkerékpár)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111124015936/http:/www.marotimotor.hu/content/content_53.html"
"http://hu.dbpedia.org/resource/Danuvia_(motorkerékpár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vezess.hu/magazin/danuvia_dv_125_zuglo/182/"
"http://hu.dbpedia.org/resource/Danuvia_(motorkerékpár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Danuvia_(motorkerékpár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Danuvia_(motorkerékpár)","http://dbpedia.org/ontology/abstract","A Danuvia egy Budapesten, a zuglói Danuvia Szerszámgépgyárban 1954–1966 között gyártott motorkerékpár-típus márkaneve volt."
"http://hu.dbpedia.org/resource/Danuvia_(motorkerékpár)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Danuvia_(motorkerékpár)?oldid=22635083&ns=0"
"http://hu.dbpedia.org/resource/Danuvia_(motorkerékpár)","http://dbpedia.org/ontology/wikiPageLength",10987
"http://hu.dbpedia.org/resource/Danuvia_(motorkerékpár)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Danuvia_(motorkerékpár)"
"http://hu.dbpedia.org/resource/Danuvia_motorkerékpár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Danuvia_(motorkerékpár)"
"http://hu.wikipedia.org/wiki/Danuvia_(motorkerékpár)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Danuvia_(motorkerékpár)"
