"subject","predicate","object"
"http://hu.dbpedia.org/resource/Super_Bowl_XXX","http://www.w3.org/2000/01/rdf-schema#label","Super Bowl XXX"
"http://hu.dbpedia.org/resource/Super_Bowl_XXX","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076wz"
"http://hu.dbpedia.org/resource/Super_Bowl_XXX","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996_a_sportban"
"http://hu.dbpedia.org/resource/Super_Bowl_XXX","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Super_Bowl"
"http://hu.dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageID",895992
"http://hu.dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageRevisionID",23589879
"http://hu.dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pro-football-reference.com/years/1995/%7Ctitle=1995"
"http://hu.dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usatoday.com/sports/nfl/super/superbowl-xxx-plays.htm%7Ctitle=Super"
"http://hu.dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/"
"http://hu.dbpedia.org/resource/Super_Bowl_XXX","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfl.com/superbowl/history/recap/sbxxx%7Ctitle=Super"
"http://hu.dbpedia.org/resource/Super_Bowl_XXX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Super_Bowl_XXX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Super_Bowl_XXX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Super_Bowl_XXX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Super_Bowl"
"http://hu.dbpedia.org/resource/Super_Bowl_XXX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Super_Bowl_XXX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
