"subject","predicate","object"
"http://hu.dbpedia.org/resource/2018-as_U17-es_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Colonia_del_Sacramento"
"http://hu.dbpedia.org/resource/2018-as_U17-es_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Colonia_del_Sacramento"
"http://hu.dbpedia.org/resource/Alberto_Suppici","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Colonia_del_Sacramento"
"http://hu.dbpedia.org/resource/Alberto_Suppici","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Colonia_del_Sacramento"
"http://hu.dbpedia.org/resource/Colonia_del_Sacramento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Colonia_del_Sacramento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Colonia_del_Sacramento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Colonia_del_Sacramento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Colonia_del_Sacramento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Colonia_del_Sacramento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Colonia_del_Sacramento","http://www.w3.org/2000/01/rdf-schema#label","Colonia del Sacramento"
"http://hu.dbpedia.org/resource/Colonia_del_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02m0_1"
"http://hu.dbpedia.org/resource/Colonia_del_Sacramento","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguay_települései"
"http://hu.dbpedia.org/resource/Colonia_del_Sacramento","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguay_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Colonia_del_Sacramento","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Colonia_del_Sacramento","http://dbpedia.org/ontology/wikiPageID",151646
"http://hu.dbpedia.org/resource/Colonia_del_Sacramento","http://dbpedia.org/ontology/wikiPageRevisionID",22476227
"http://hu.dbpedia.org/resource/Colonia_del_Sacramento","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reservas.net/alojamiento_hoteles/coloniadelsacramento_photogallery.htm"
