"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bila_Vlaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bila_Vlaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bila_Vlaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bila_Vlaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bila_Vlaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bila_Vlaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bila_Vlaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bila_Vlaka","http://www.w3.org/2000/01/rdf-schema#label","Bila Vlaka"
"http://hu.dbpedia.org/resource/Bila_Vlaka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nxrp7"
"http://hu.dbpedia.org/resource/Bila_Vlaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zára_megye_települései"
"http://hu.dbpedia.org/resource/Bila_Vlaka","http://dbpedia.org/ontology/wikiPageID",1223813
"http://hu.dbpedia.org/resource/Bila_Vlaka","http://dbpedia.org/ontology/wikiPageRevisionID",23497713
"http://hu.dbpedia.org/resource/Bila_Vlaka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stankovci.hr/"
"http://hu.dbpedia.org/resource/Bila_Vlaka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.franjevci-split.hr/index.php%3Foption=com_content&view=article&id=374&Itemid=7"
"http://hu.dbpedia.org/resource/Bila_Vlaka","http://xmlns.com/foaf/0.1/name","Bila Vlaka"
