"subject","predicate","object"
"http://hu.dbpedia.org/resource/Életünk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Életünk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Életünk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Életünk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Életünk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Életünk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Életünk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Életünk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Életünk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Életünk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Életünk","http://www.w3.org/2000/01/rdf-schema#label","Életünk"
"http://hu.dbpedia.org/resource/Életünk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathely"
"http://hu.dbpedia.org/resource/Életünk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_sajtótermékek"
"http://hu.dbpedia.org/resource/Életünk","http://dbpedia.org/ontology/wikiPageID",1437962
"http://hu.dbpedia.org/resource/Életünk","http://dbpedia.org/ontology/wikiPageRevisionID",23764146
"http://hu.dbpedia.org/resource/Életünk","http://dbpedia.org/ontology/wikiPageExternalLink","http://vaol.hu/hirek/az-eletunk-folyoirat-tortenete-az-a-tortenelem-amelyet-mi-eltunk-1513354"
"http://hu.dbpedia.org/resource/Életünk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdmk.hu/eletunk"
"http://hu.dbpedia.org/resource/Életünk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Életünk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Életünk","http://hu.dbpedia.org/property/alapítva",1963
"http://hu.dbpedia.org/resource/Életünk","http://hu.dbpedia.org/property/formátum","papír"
"http://hu.dbpedia.org/resource/Életünk","http://hu.dbpedia.org/property/főszerkesztő","http://hu.dbpedia.org/resource/Alexa_Károly"
"http://hu.dbpedia.org/resource/Életünk","http://hu.dbpedia.org/property/kiadó","Berzsenyi Dániel Könyvtár"
"http://hu.dbpedia.org/resource/Életünk","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Életünk","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Szombathely"
"http://hu.dbpedia.org/resource/Életünk","http://hu.dbpedia.org/property/issn",133
"http://hu.dbpedia.org/resource/Életünk","http://dbpedia.org/ontology/abstract","Az Életünk magyar irodalmi-közéleti hetilap 1962 óta."
"http://hu.dbpedia.org/resource/Életünk","http://dbpedia.org/ontology/chiefEditor","http://hu.dbpedia.org/resource/Alexa_Károly"
"http://hu.dbpedia.org/resource/Életünk","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Szombathely"
"http://hu.dbpedia.org/resource/Életünk","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Életünk","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Berzsenyi_Dániel_Könyvtár"
"http://hu.dbpedia.org/resource/Életünk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Életünk?oldid=23764146&ns=0"
"http://hu.dbpedia.org/resource/Életünk","http://dbpedia.org/ontology/wikiPageLength",2180
"http://hu.dbpedia.org/resource/Életünk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Életünk"
"http://hu.wikipedia.org/wiki/Életünk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Életünk"
