"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jegenye-völgyi_vízesés","http://www.w3.org/2000/01/rdf-schema#label","Jegenye-völgyi vízesés"
"http://hu.dbpedia.org/resource/Jegenye-völgyi_vízesés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budai-hegység_vízrajza"
"http://hu.dbpedia.org/resource/Jegenye-völgyi_vízesés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_földrajza"
"http://hu.dbpedia.org/resource/Jegenye-völgyi_vízesés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_vízesései"
"http://hu.dbpedia.org/resource/Jegenye-völgyi_vízesés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Solymár"
"http://hu.dbpedia.org/resource/Jegenye-völgyi_vízesés","http://dbpedia.org/ontology/wikiPageID",1175684
"http://hu.dbpedia.org/resource/Jegenye-völgyi_vízesés","http://dbpedia.org/ontology/wikiPageRevisionID",19680786
"http://hu.dbpedia.org/resource/Jegenye-völgyi_vízesés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jegenye-völgyi_vízesés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízesés_infobox"
"http://hu.dbpedia.org/resource/Jegenye-völgyi_vízesés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budai-hegység"
"http://hu.dbpedia.org/resource/Jegenye-völgyi_vízesés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jegenye-völgyi_vízesés","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Jegenye-völgyi_vízesés","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Jegenye-völgyi_vízesés","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",23
"http://hu.dbpedia.org/resource/Jegenye-völgyi_vízesés","http://hu.dbpedia.org/property/hosszúságiÍvperc",56
"http://hu.dbpedia.org/resource/Jegenye-völgyi_vízesés","http://hu.dbpedia.org/property/kép","Solymári-vízeseés.jpg"
"http://hu.dbpedia.org/resource/Jegenye-völgyi_vízesés","http://hu.dbpedia.org/property/név","Jegenye-völgyi vízesés"
"http://hu.dbpedia.org/resource/Jegenye-völgyi_vízesés","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Jegenye-völgyi_vízesés","http://hu.dbpedia.org/property/pozíciósTérkép","Pest megye"
"http://hu.dbpedia.org/resource/Jegenye-völgyi_vízesés","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Jegenye-völgyi_vízesés","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Jegenye-völgyi_vízesés","http://hu.dbpedia.org/property/szélességiÍvmásodperc",47
"http://hu.dbpedia.org/resource/Jegenye-völgyi_vízesés","http://hu.dbpedia.org/property/szélességiÍvperc",34
"http://hu.dbpedia.org/resource/Jegenye-völgyi_vízesés","http://hu.dbpedia.org/property/folyó","http://hu.dbpedia.org/resource/Paprikás-patak"
"http://hu.dbpedia.org/resource/Jegenye-völgyi_vízesés","http://dbpedia.org/ontology/abstract","A Jegenye-völgyi vízesés egy vízesés Solymár területén, a Paprikás-patakon. Ez a Budai-hegység legnagyobb vízesése, a főváros környékének népszerű kirándulóhelye."
"http://hu.dbpedia.org/resource/Jegenye-völgyi_vízesés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jegenye-völgyi_vízesés?oldid=19680786&ns=0"
"http://hu.dbpedia.org/resource/Jegenye-völgyi_vízesés","http://dbpedia.org/ontology/wikiPageLength",2769
"http://hu.dbpedia.org/resource/Jegenye-völgyi_vízesés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jegenye-völgyi_vízesés"
"http://hu.wikipedia.org/wiki/Jegenye-völgyi_vízesés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jegenye-völgyi_vízesés"
