"subject","predicate","object"
"http://hu.dbpedia.org/resource/Longjing_tea","http://www.w3.org/2000/01/rdf-schema#label","Longjing tea"
"http://hu.dbpedia.org/resource/Longjing_tea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053wng"
"http://hu.dbpedia.org/resource/Longjing_tea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tea"
"http://hu.dbpedia.org/resource/Longjing_tea","http://dbpedia.org/ontology/wikiPageID",153971
"http://hu.dbpedia.org/resource/Longjing_tea","http://dbpedia.org/ontology/wikiPageRevisionID",14789319
"http://hu.dbpedia.org/resource/Longjing_tea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tea_infobox"
"http://hu.dbpedia.org/resource/Longjing_tea","http://hu.dbpedia.org/property/kép","Stir frying Xi Hu Longjing.png"
"http://hu.dbpedia.org/resource/Longjing_tea","http://hu.dbpedia.org/property/név","Longjing"
"http://hu.dbpedia.org/resource/Longjing_tea","http://hu.dbpedia.org/property/szín","zöld"
"http://hu.dbpedia.org/resource/Longjing_tea","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Zöld_tea"
"http://hu.dbpedia.org/resource/Longjing_tea","http://hu.dbpedia.org/property/származásiHely","Zhejiang tartomány, Kína"
"http://hu.dbpedia.org/resource/Longjing_tea","http://hu.dbpedia.org/property/másNevek","egyszerűsített kínai: 龙井, tradicionális kínai: 龍井, Lung Ching, Sárkány kút"
"http://hu.dbpedia.org/resource/Longjing_tea","http://hu.dbpedia.org/property/rövidLeírás","Az egyik legkiemelkedőbb minőségű, igen drága fajta"
"http://hu.dbpedia.org/resource/Longjing_tea","http://dbpedia.org/ontology/abstract","A Longjing tea (egyszerűsített kínai:龙井茶, tradicionális kínai: 龍井茶, pinyin:lóngjǐng chá) egy híres zöld tea fajta Kína Zhejiang tartományaiból. Rendszerint kézi munkával készül és kimagasló minőségéről ismert. A Longjing-et hét osztályba soroloják: Superior, Special, valamint 1-től 5-ig. A többi kínai zöld teához hasonlóan a Longjing leveleit is serpenyőkben szárítják, hogy megállítsák a fermentáció folyamatát. A tea előállításánál a fermentáció a frissen szedett levelek száradása, ami oxidációval jár. Az oxidációt a levelek felmelegítésével vagy gőzöléssel állítják meg, mielőtt teljesen kiszáradnának, így más zöld teákkal egyetemben a Longjing is fermentálatlan. Forrázás után sárgás-zöldes színt ad, lágy, tiszta aromával és gazdag ízzel. A tea C-vitamint és aminosavakat tartalmaz, valamint a teák között a legmagasabb -koncentrációval rendelkezik. A tea neve szó szerinti jelentése sárkány kút, egy olyan kút, amely viszonylag sűrűbb vizű, így felszínén eső után a könnyebb csapadékvíz mozgása a hagyományos kínai sárkányra emlékeztet. Széles körben elterjedt nézet szerint a legjobb Longjing elkészítéséhez a „Hu Pao Quan” forrásvizét kell használni. A vizet először felforralják, majd körülbelül 80 °C-ra visszahűtve öntik a levelekre. A legtöbb teafajtától eltérően a jó minőségű Longjing többször is forrázható."
"http://hu.dbpedia.org/resource/Longjing_tea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Longjing_tea?oldid=14789319&ns=0"
"http://hu.dbpedia.org/resource/Longjing_tea","http://dbpedia.org/ontology/wikiPageLength",2813
"http://hu.dbpedia.org/resource/Longjing_tea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Longjing_tea"
"http://hu.dbpedia.org/resource/Longjing","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Longjing_tea"
"http://hu.wikipedia.org/wiki/Longjing_tea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Longjing_tea"
