"subject","predicate","object"
"http://hu.dbpedia.org/resource/Noferhotepesz_(hercegnő)","http://www.w3.org/2000/01/rdf-schema#label","Noferhotepesz (hercegnő)"
"http://hu.dbpedia.org/resource/Noferhotepesz_(hercegnő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_hercegnők"
"http://hu.dbpedia.org/resource/Noferhotepesz_(hercegnő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IV._dinasztia"
"http://hu.dbpedia.org/resource/Noferhotepesz_(hercegnő)","http://dbpedia.org/ontology/wikiPageID",597757
"http://hu.dbpedia.org/resource/Noferhotepesz_(hercegnő)","http://dbpedia.org/ontology/wikiPageRevisionID",19632543
"http://hu.dbpedia.org/resource/Noferhotepesz_(hercegnő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Noferhotepesz_(hercegnő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Noferhotepesz_(hercegnő)","http://dbpedia.org/ontology/abstract","Noferhotepesz (nfr ḥtp-s, „Az ő békéje/elégedettsége/kegyelme gyönyörű”) ókori egyiptomi hercegnő a IV. dinasztia idején; Dzsedefré fáraó leánya. Apja -i piramiskomplexumának romjai közt egy szobortöredéken maradt fenn a neve. Ő a legkorábbi ismert Hathor-papnő. Ez a címe is az Abu Roás-i szobron szerepel (ḥm.t-nṯr ḥwt-hr.w nb.t nh.t – „Hathor, a szikomorfa úrnőjének papnője”). További címei: A király vér szerinti leánya; Az isten felesége. Sokáig elképzelhetőnek tartották, hogy azonos azzal a Noferhotepesszel, akit az V. dinasztia első királya, Uszerkaf piramisa melletti kis piramisban temettek el, 2005-ben azonban a Szahuré sírja közeli domborműveken megtalálták egy másik Noferhotepesz nevű hölgy említését, aki Szahuré uralkodása alatt is élt, és így valószínűleg nem azonos a hercegnővel."
"http://hu.dbpedia.org/resource/Noferhotepesz_(hercegnő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Noferhotepesz_(hercegnő)?oldid=19632543&ns=0"
"http://hu.dbpedia.org/resource/Noferhotepesz_(hercegnő)","http://dbpedia.org/ontology/wikiPageLength",1679
"http://hu.dbpedia.org/resource/Noferhotepesz_(hercegnő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Noferhotepesz_(hercegnő)"
"http://hu.wikipedia.org/wiki/Noferhotepesz_(hercegnő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Noferhotepesz_(hercegnő)"
