"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erzsébet_Richeza_cseh_királyné","http://www.w3.org/2000/01/rdf-schema#label","Erzsébet Richeza cseh királyné"
"http://hu.dbpedia.org/resource/Erzsébet_Richeza_cseh_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_királynék"
"http://hu.dbpedia.org/resource/Erzsébet_Richeza_cseh_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piast-ház"
"http://hu.dbpedia.org/resource/Erzsébet_Richeza_cseh_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1335-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Erzsébet_Richeza_cseh_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poznańiak"
"http://hu.dbpedia.org/resource/Erzsébet_Richeza_cseh_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_hercegnék"
"http://hu.dbpedia.org/resource/Erzsébet_Richeza_cseh_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_királynék"
"http://hu.dbpedia.org/resource/Erzsébet_Richeza_cseh_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1288-ban_született_személyek"
"http://hu.dbpedia.org/resource/Erzsébet_Richeza_cseh_királyné","http://dbpedia.org/ontology/wikiPageID",1649539
"http://hu.dbpedia.org/resource/Erzsébet_Richeza_cseh_királyné","http://dbpedia.org/ontology/wikiPageRevisionID",21695016
"http://hu.dbpedia.org/resource/Erzsébet_Richeza_cseh_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Erzsébet_Richeza_cseh_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/Erzsébet_Richeza_cseh_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-ttl"
