"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gradišćei_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gradišćei_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Gradišćei_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Gradišćei_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Gradišćei_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Gradišćei nyelv"
"http://hu.dbpedia.org/resource/Gradišćei_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cm_lh"
"http://hu.dbpedia.org/resource/Gradišćei_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgenlandi_horvátok"
"http://hu.dbpedia.org/resource/Gradišćei_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgenland"
"http://hu.dbpedia.org/resource/Gradišćei_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Délszláv_nyelvek"
"http://hu.dbpedia.org/resource/Gradišćei_nyelv","http://dbpedia.org/ontology/wikiPageID",483074
"http://hu.dbpedia.org/resource/Gradišćei_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",23608126
"http://hu.dbpedia.org/resource/Gradišćei_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110725111120/http:/www.burgenland-bunch.org/CH/Croatian-Dialect.jpg"
"http://hu.dbpedia.org/resource/Gradišćei_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081202083858/http:/www.sulinet.hu/oroksegtar/data/Magyarorszagi_nemzetisegek_kotetei/Nemzeti_es_etnikai_kisebbsegek_mo_on%20a%2020_sz/pages/017_anyanyelv.htm"
"http://hu.dbpedia.org/resource/Gradišćei_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091228015716/http:/www.kuga.at/hrvati/hu/ii/3.htm"
"http://hu.dbpedia.org/resource/Gradišćei_nyelv","http://xmlns.com/foaf/0.1/name","Gradišćei nyelv"
"http://hu.dbpedia.org/resource/Gradišćei_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Gradišćei_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/Gradišćei_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szláv_nyelvek"
"http://hu.dbpedia.org/resource/Gradišćei_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehország"
"http://hu.dbpedia.org/resource/Gradišćei_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_nyelvei"
"http://hu.dbpedia.org/resource/Gradišćei_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gradišćei_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gradišćei_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákia"
"http://hu.dbpedia.org/resource/Gradišćei_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gradišćei_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Gradišćei_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Gradišćei_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gradišćei_nyelv","http://hu.dbpedia.org/property/beszélik",","
"http://hu.dbpedia.org/resource/Gradišćei_nyelv","http://hu.dbpedia.org/property/beszélőkSzáma","kb. 70 000"
"http://hu.dbpedia.org/resource/Gradišćei_nyelv","http://hu.dbpedia.org/property/család","gradišćei nyelv"
"http://hu.dbpedia.org/resource/Gradišćei_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Közép-délszláv_diarendszer"
"http://hu.dbpedia.org/resource/Gradišćei_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Délszláv_nyelvek"
"http://hu.dbpedia.org/resource/Gradišćei_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Indoeurópai_nyelvcsalád"
"http://hu.dbpedia.org/resource/Gradišćei_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Szláv_nyelvek"
"http://hu.dbpedia.org/resource/Gradišćei_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Balti-szláv_nyelvek"
"http://hu.dbpedia.org/resource/Gradišćei_nyelv","http://hu.dbpedia.org/property/név","Gradišćei nyelv"
"http://hu.dbpedia.org/resource/Gradišćei_nyelv","http://hu.dbpedia.org/property/sajátNév","gradišćanski jezik"
"http://hu.dbpedia.org/resource/Gradišćei_nyelv","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Közép-Európa"
"http://hu.dbpedia.org/resource/Gradišćei_nyelv","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Alpok"
"http://hu.dbpedia.org/resource/Gradišćei_nyelv","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Latin_ábécé"
"http://hu.dbpedia.org/resource/Gradišćei_nyelv","http://hu.dbpedia.org/property/hatterszin","lawngreen"
