"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_kétpárevezős_a_2004._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Férfi_kétpárevezős_a_2004._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Férfi_kétpárevezős_a_2004._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Férfi_kétpárevezős_a_2004._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Férfi_kétpárevezős_a_2004._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Férfi_kétpárevezős_a_2004._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Férfi_kétpárevezős_a_2004._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Férfi_kétpárevezős_a_2004._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Férfi_kétpárevezős_a_2004._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Férfi_kétpárevezős_a_2004._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Férfi kétpárevezős a 2004. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Férfi_kétpárevezős_a_2004._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wvf2"
"http://hu.dbpedia.org/resource/Férfi_kétpárevezős_a_2004._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evezés_a_2004._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_kétpárevezős_a_2004._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1023376
"http://hu.dbpedia.org/resource/Férfi_kétpárevezős_a_2004._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22717603
"http://hu.dbpedia.org/resource/Férfi_kétpárevezős_a_2004._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/summer/2004/ROW/mens-double-sculls.html%7Ctitle=Rowing"
"http://hu.dbpedia.org/resource/Férfi_kétpárevezős_a_2004._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090531071212/http:/www.sports-reference.com/olympics/summer/2004/ROW/mens-double-sculls.html%7Carchivedate=2009-05-31"
"http://hu.dbpedia.org/resource/Férfi_kétpárevezős_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Férfi_kétpárevezős_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Férfi_kétpárevezős_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evezés_a_2004._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_kétpárevezős_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Férfi_kétpárevezős_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Férfi_kétpárevezős_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Férfi_kétpárevezős_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Férfi_kétpárevezős_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_versenyszám_infobox"
"http://hu.dbpedia.org/resource/Férfi_kétpárevezős_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Férfi_kétpárevezős_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Férfi_kétpárevezős_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Sébastien_Vielledent"
"http://hu.dbpedia.org/resource/Férfi_kétpárevezős_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","Adrien Hardy"
"http://hu.dbpedia.org/resource/Férfi_kétpárevezős_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/aranynobkód","FRA"
"http://hu.dbpedia.org/resource/Férfi_kétpárevezős_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Rossano_Galtarossa"
"http://hu.dbpedia.org/resource/Férfi_kétpárevezős_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","Alessio Sartori"
"http://hu.dbpedia.org/resource/Férfi_kétpárevezős_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronznobkód","ITA"
"http://hu.dbpedia.org/resource/Férfi_kétpárevezős_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_21."
"http://hu.dbpedia.org/resource/Férfi_kétpárevezős_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_14."
"http://hu.dbpedia.org/resource/Férfi_kétpárevezős_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/előző",2000
"http://hu.dbpedia.org/resource/Férfi_kétpárevezős_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/esemény","Férfi kétpárevezős"
"http://hu.dbpedia.org/resource/Férfi_kétpárevezős_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst","Iztok Čop"
"http://hu.dbpedia.org/resource/Férfi_kétpárevezős_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Luka_Špik"
"http://hu.dbpedia.org/resource/Férfi_kétpárevezős_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüstnobkód","SLO"
"http://hu.dbpedia.org/resource/Férfi_kétpárevezős_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szkíniasz_evezős_és_kajak‑kenu_központ"
"http://hu.dbpedia.org/resource/Férfi_kétpárevezős_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/kép","Rowing pictogram.svg"
"http://hu.dbpedia.org/resource/Férfi_kétpárevezős_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Férfi_kétpárevezős_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/következő",2008
"http://hu.dbpedia.org/resource/Férfi_kétpárevezős_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/nemzetek",14
"http://hu.dbpedia.org/resource/Férfi_kétpárevezős_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
