"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bosilegrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bosilegrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bosilegrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bosilegrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bosilegrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bosilegrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bosilegrad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bosilegrad","http://www.w3.org/2000/01/rdf-schema#label","Bosilegrad"
"http://hu.dbpedia.org/resource/Bosilegrad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09lm4t"
"http://hu.dbpedia.org/resource/Bosilegrad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_települései"
"http://hu.dbpedia.org/resource/Bosilegrad","http://dbpedia.org/ontology/wikiPageID",829061
"http://hu.dbpedia.org/resource/Bosilegrad","http://dbpedia.org/ontology/wikiPageRevisionID",22475333
"http://hu.dbpedia.org/resource/Bosilegrad","http://xmlns.com/foaf/0.1/name","Bosilegrad"
"http://hu.dbpedia.org/resource/Bosilegrad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Bosilegrad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK9"
"http://hu.dbpedia.org/resource/Bosilegrad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK1"
"http://hu.dbpedia.org/resource/Bosilegrad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Bosilegrad","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Bosilegrad","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",4
"http://hu.dbpedia.org/resource/Bosilegrad","http://hu.dbpedia.org/property/hosszúságiÍvperc",28
"http://hu.dbpedia.org/resource/Bosilegrad","http://hu.dbpedia.org/property/kép","Bosilegrad-view.jpg"
"http://hu.dbpedia.org/resource/Bosilegrad","http://hu.dbpedia.org/property/képaláírás","Bosilegrad látkép"
"http://hu.dbpedia.org/resource/Bosilegrad","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Bosilegrad","http://hu.dbpedia.org/property/név","Bosilegrad"
"http://hu.dbpedia.org/resource/Bosilegrad","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Bosilegrad","http://hu.dbpedia.org/property/szélességiÍvmásodperc",31
"http://hu.dbpedia.org/resource/Bosilegrad","http://hu.dbpedia.org/property/szélességiÍvperc",29
"http://hu.dbpedia.org/resource/Bosilegrad","http://hu.dbpedia.org/property/weboldal","www.bosilegrad.rs"
"http://hu.dbpedia.org/resource/Bosilegrad","http://hu.dbpedia.org/property/helyiNév","Босилеград"
"http://hu.dbpedia.org/resource/Bosilegrad","http://hu.dbpedia.org/property/címer","Grb bosilegrada.png"
"http://hu.dbpedia.org/resource/Bosilegrad","http://hu.dbpedia.org/property/irányítószám",17540
"http://hu.dbpedia.org/resource/Bosilegrad","http://hu.dbpedia.org/property/rang","város, az azonos nevű község székhelye"
"http://hu.dbpedia.org/resource/Bosilegrad","http://hu.dbpedia.org/property/körzethívószám",17
"http://hu.dbpedia.org/resource/Bosilegrad","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",696
"http://hu.dbpedia.org/resource/Bosilegrad","http://hu.dbpedia.org/property/zászló","Bosilegradzastava.png"
"http://hu.dbpedia.org/resource/Bosilegrad","http://hu.dbpedia.org/property/körzet","Pcsinyai"
"http://hu.dbpedia.org/resource/Bosilegrad","http://hu.dbpedia.org/property/község","Bosilegrad"
"http://hu.dbpedia.org/resource/Bosilegrad","http://dbpedia.org/ontology/abstract","Bosilegrad (cirill betűkkel Босилеград, bolgárul Босилеград (Boszilegrád)) városa az azonos nevű község székhelye Szerbiában, a ."
"http://hu.dbpedia.org/resource/Bosilegrad","http://dbpedia.org/ontology/areaCode","017"
"http://hu.dbpedia.org/resource/Bosilegrad","http://dbpedia.org/ontology/postalCode","17540"
"http://hu.dbpedia.org/resource/Bosilegrad","http://dbpedia.org/ontology/status","város, az azonos nevű község székhelye"
"http://hu.dbpedia.org/resource/Bosilegrad","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bosilegrad?oldid=22475333&ns=0"
"http://hu.dbpedia.org/resource/Bosilegrad","http://dbpedia.org/ontology/wikiPageLength",2696
"http://hu.dbpedia.org/resource/Bosilegrad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bosilegrad"
"http://hu.dbpedia.org/resource/Bosilegrad_község","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bosilegrad"
"http://hu.wikipedia.org/wiki/Bosilegrad","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bosilegrad"
