"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cuando","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Botswana_folyói"
"http://hu.dbpedia.org/resource/Kategória:Botswana_folyói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Botswana_folyói","http://www.w3.org/2000/01/rdf-schema#label","Botswana folyói"
"http://hu.dbpedia.org/resource/Kategória:Botswana_folyói","http://dbpedia.org/ontology/wikiPageID",759482
"http://hu.dbpedia.org/resource/Kategória:Botswana_folyói","http://dbpedia.org/ontology/wikiPageRevisionID",13327213
"http://hu.dbpedia.org/resource/Kategória:Botswana_folyói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Botswana_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Botswana_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Botswana_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_folyói"
"http://hu.dbpedia.org/resource/Kategória:Botswana_folyói","http://www.w3.org/2004/02/skos/core#prefLabel","Botswana folyói"
"http://hu.dbpedia.org/resource/Kategória:Botswana_folyói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Botswana_folyói?oldid=13327213&ns=14"
"http://hu.dbpedia.org/resource/Limpopo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Botswana_folyói"
"http://hu.dbpedia.org/resource/Okavango","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Botswana_folyói"
"http://hu.dbpedia.org/resource/Okavango-delta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Botswana_folyói"
