"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pórszalók","http://www.w3.org/2000/01/rdf-schema#label","Pórszalók"
"http://hu.dbpedia.org/resource/Pórszalók","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r2xzp"
"http://hu.dbpedia.org/resource/Pórszalók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Pórszalók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_vármegye_települései"
"http://hu.dbpedia.org/resource/Pórszalók","http://dbpedia.org/ontology/wikiPageID",879904
"http://hu.dbpedia.org/resource/Pórszalók","http://dbpedia.org/ontology/wikiPageRevisionID",16052353
"http://hu.dbpedia.org/resource/Pórszalók","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nemesszalók"
"http://hu.dbpedia.org/resource/Pórszalók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pórszalók?oldid=16052353&ns=0"
"http://hu.dbpedia.org/resource/Pórszalók","http://dbpedia.org/ontology/wikiPageLength",147
"http://hu.dbpedia.org/resource/Pórszalók","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pórszalók"
"http://hu.wikipedia.org/wiki/Pórszalók","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pórszalók"
