"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ardennek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kategória:Belgium_hegyei,_hegységei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Belgium_hegyei,_hegységei","http://www.w3.org/2000/01/rdf-schema#label","Belgium hegyei, hegységei"
"http://hu.dbpedia.org/resource/Kategória:Belgium_hegyei,_hegységei","http://dbpedia.org/ontology/wikiPageID",761022
"http://hu.dbpedia.org/resource/Kategória:Belgium_hegyei,_hegységei","http://dbpedia.org/ontology/wikiPageRevisionID",16214831
"http://hu.dbpedia.org/resource/Kategória:Belgium_hegyei,_hegységei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Belgium_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belgium_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Belgium_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kategória:Belgium_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#prefLabel","Belgium hegyei, hegységei"
"http://hu.dbpedia.org/resource/Kategória:Belgium_hegyei,_hegységei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Belgium_hegyei,_hegységei?oldid=16214831&ns=14"
"http://hu.dbpedia.org/resource/Signal_de_Botrange","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_hegyei,_hegységei"
