"subject","predicate","object"
"http://hu.dbpedia.org/resource/Crusaders_of_Might_and_Magic","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Might_and_Magic"
"http://hu.dbpedia.org/resource/Crusaders_of_Might_and_Magic","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Might_and_Magic"
"http://hu.dbpedia.org/resource/Legends_of_Might_and_Magic","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Might_and_Magic"
"http://hu.dbpedia.org/resource/Legends_of_Might_and_Magic","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Might_and_Magic"
"http://hu.dbpedia.org/resource/Might_&_Magic_X:_Legacy","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Might_and_Magic"
"http://hu.dbpedia.org/resource/Might_&_Magic_X:_Legacy","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Might_and_Magic"
"http://hu.dbpedia.org/resource/Might_and_Magic","http://www.w3.org/2000/01/rdf-schema#label","Might and Magic"
"http://hu.dbpedia.org/resource/Might_and_Magic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0589s"
"http://hu.dbpedia.org/resource/Might_and_Magic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_World_Computing-játékok"
"http://hu.dbpedia.org/resource/Might_and_Magic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték_RPG-k"
"http://hu.dbpedia.org/resource/Might_and_Magic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Might_and_Magic"
"http://hu.dbpedia.org/resource/Might_and_Magic","http://dbpedia.org/ontology/wikiPageID",216248
"http://hu.dbpedia.org/resource/Might_and_Magic","http://dbpedia.org/ontology/wikiPageRevisionID",23221280
"http://hu.dbpedia.org/resource/Might_and_Magic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mmtribute.castlegobs.nl/"
"http://hu.dbpedia.org/resource/Might_and_Magic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.celestialheavens.com/viewpage.php%3Fid=373"
"http://hu.dbpedia.org/resource/Might_and_Magic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telp.org/"
"http://hu.dbpedia.org/resource/Might_and_Magic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Might_and_Magic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Might_and_Magic"
"http://hu.dbpedia.org/resource/Might_and_Magic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Might_and_Magic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-sorozat_infobox"
"http://hu.dbpedia.org/resource/Might_and_Magic","http://hu.dbpedia.org/property/fejlesztő","Limbic Entertainment"
"http://hu.dbpedia.org/resource/Might_and_Magic","http://hu.dbpedia.org/property/fejlesztő","Arkane Studios"
"http://hu.dbpedia.org/resource/Might_and_Magic","http://hu.dbpedia.org/property/fejlesztő","New World Computing"
"http://hu.dbpedia.org/resource/Might_and_Magic","http://hu.dbpedia.org/property/kiadó","Ubisoft"
"http://hu.dbpedia.org/resource/Might_and_Magic","http://hu.dbpedia.org/property/kiadó","The 3DO Company"
"http://hu.dbpedia.org/resource/Might_and_Magic","http://hu.dbpedia.org/property/kiadó","New World Computing"
"http://hu.dbpedia.org/resource/Might_and_Magic","http://hu.dbpedia.org/property/műfaj","szerepjáték"
"http://hu.dbpedia.org/resource/Might_and_Magic","http://hu.dbpedia.org/property/név","Might and Magic"
"http://hu.dbpedia.org/resource/Might_and_Magic","http://hu.dbpedia.org/property/platformok","Amiga, Apple II, C64, Macintosh, MS-DOS, MSX, NEC PC-9801, NES, PlayStation 2, Sega Genesis, SNES, TurboGrafx-16, Windows"
"http://hu.dbpedia.org/resource/Might_and_Magic","http://hu.dbpedia.org/property/tervező","Jon Van Canenghem"
"http://hu.dbpedia.org/resource/Might_and_Magic","http://hu.dbpedia.org/property/elsőJáték","http://hu.dbpedia.org/resource/Might_and_Magic_Book_One:_The_Secret_of_the_Inner_Sanctum"
"http://hu.dbpedia.org/resource/Might_and_Magic","http://hu.dbpedia.org/property/legutóbbiJáték","http://hu.dbpedia.org/resource/Might_&_Magic_X:_Legacy"
"http://hu.dbpedia.org/resource/Might_and_Magic","http://hu.dbpedia.org/property/spinoff","http://hu.dbpedia.org/resource/Heroes_of_Might_and_Magic"
"http://hu.dbpedia.org/resource/Might_and_Magic","http://dbpedia.org/ontology/abstract","A Might and Magic egy számítógépes szerepjáték-sorozat, melyet a New World Computing kezdett el fejleszteni, 1996-tól a 3DO-val közösen. A széria ötletgazdája Jon Van Canenghem. A Might and Magic-sorozat az elsők között volt, amely a komputeres szerepjáték fogalmát definiálta, olyan nagy nevek mellett, mint a , az sorozat, vagy épp a Wizardry játékok. Az eredeti játéksorozat a 3DO csődjével véget ért. A névjogok 1,3 millió dollárért az Ubisofthoz kerültek, amely azonban teljesen az alapoktól építette fel az egészet, kezdve a Heroes of Might and Magic V-tel és a -kel."
"http://hu.dbpedia.org/resource/Might_and_Magic","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Might_and_Magic?oldid=23221280&ns=0"
"http://hu.dbpedia.org/resource/Might_and_Magic","http://dbpedia.org/ontology/wikiPageLength",9666
"http://hu.dbpedia.org/resource/Might_and_Magic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Might_and_Magic"
"http://hu.dbpedia.org/resource/Might_and_Magic_Book_One:_The_Secret_of_the_Inner_Sanctum","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Might_and_Magic"
