"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eduard_Rüppell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Eduard_Rüppell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Eduard_Rüppell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eduard_Rüppell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eduard_Rüppell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eduard_Rüppell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eduard_Rüppell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eduard_Rüppell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eduard_Rüppell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eduard_Rüppell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eduard_Rüppell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eduard_Rüppell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eduard_Rüppell","http://www.w3.org/2000/01/rdf-schema#label","Eduard Rüppell"
"http://hu.dbpedia.org/resource/Eduard_Rüppell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023wrl"
"http://hu.dbpedia.org/resource/Eduard_Rüppell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Numizmatikusok"
"http://hu.dbpedia.org/resource/Eduard_Rüppell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_mineralógusok"
"http://hu.dbpedia.org/resource/Eduard_Rüppell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikanisták"
"http://hu.dbpedia.org/resource/Eduard_Rüppell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_zoológusok"
"http://hu.dbpedia.org/resource/Eduard_Rüppell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1794-ben_született_személyek"
"http://hu.dbpedia.org/resource/Eduard_Rüppell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1884-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Eduard_Rüppell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természettudósok"
"http://hu.dbpedia.org/resource/Eduard_Rüppell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_tudósok"
"http://hu.dbpedia.org/resource/Eduard_Rüppell","http://dbpedia.org/ontology/wikiPageID",979891
"http://hu.dbpedia.org/resource/Eduard_Rüppell","http://dbpedia.org/ontology/wikiPageRevisionID",23774639
"http://hu.dbpedia.org/resource/Eduard_Rüppell","http://dbpedia.org/ontology/wikiPageExternalLink","http://lissanonline.com/blog/%3Fp=72"
"http://hu.dbpedia.org/resource/Eduard_Rüppell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/512932/Eduard-Ruppell"
"http://hu.dbpedia.org/resource/Eduard_Rüppell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historisches-museum.frankfurt.de/index.php%3Farticle_id=510&clang=1"
"http://hu.dbpedia.org/resource/Eduard_Rüppell","http://xmlns.com/foaf/0.1/name","Eduard Rüppell"
"http://hu.dbpedia.org/resource/Eduard_Rüppell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eduard_Rüppell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Eduard_Rüppell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Eduard_Rüppell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zoonév"
"http://hu.dbpedia.org/resource/Eduard_Rüppell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Eduard_Rüppell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
