"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyógyszerészet_és_gyógyszerkészítés_a_történelem_előtti_időkben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőkor"
"http://hu.dbpedia.org/resource/Kategória:Középső_kőkorszak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kőkor"
"http://hu.dbpedia.org/resource/Kategória:Kőkor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kőkor","http://www.w3.org/2000/01/rdf-schema#label","Kőkor"
"http://hu.dbpedia.org/resource/Kategória:Kőkor","http://dbpedia.org/ontology/wikiPageID",822465
"http://hu.dbpedia.org/resource/Kategória:Kőkor","http://dbpedia.org/ontology/wikiPageRevisionID",13329174
"http://hu.dbpedia.org/resource/Kategória:Kőkor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kőkor","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Régészeti_korok"
"http://hu.dbpedia.org/resource/Kategória:Kőkor","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Őskor"
"http://hu.dbpedia.org/resource/Kategória:Kőkor","http://www.w3.org/2004/02/skos/core#prefLabel","Kőkor"
"http://hu.dbpedia.org/resource/Kategória:Kőkor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kőkor?oldid=13329174&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Újkőkorszak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kőkor"
"http://hu.dbpedia.org/resource/Kategória:Őskőkorszak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kőkor"
"http://hu.dbpedia.org/resource/Középső_kőkorszak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőkor"
"http://hu.dbpedia.org/resource/Kőkorszak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőkor"
"http://hu.dbpedia.org/resource/Rahan_(képregénysorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőkor"
"http://hu.dbpedia.org/resource/Skara_Brae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőkor"
"http://hu.dbpedia.org/resource/Téviec-i_mezolitikumi_temető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőkor"
"http://hu.dbpedia.org/resource/Újkőkorszak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőkor"
"http://hu.dbpedia.org/resource/Őskőkorszak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőkor"
"http://hu.dbpedia.org/resource/Kategória:Kőkori_kultúrák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kőkor"
