"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tavnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tavnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tavnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tavnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tavnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tavnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tavnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tavnik","http://www.w3.org/2000/01/rdf-schema#label","Tavnik"
"http://hu.dbpedia.org/resource/Tavnik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7ldyx"
"http://hu.dbpedia.org/resource/Tavnik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kraljevo_község_települései"
"http://hu.dbpedia.org/resource/Tavnik","http://dbpedia.org/ontology/wikiPageID",885284
"http://hu.dbpedia.org/resource/Tavnik","http://dbpedia.org/ontology/wikiPageRevisionID",22596304
"http://hu.dbpedia.org/resource/Tavnik","http://xmlns.com/foaf/0.1/name","Tavnik"
"http://hu.dbpedia.org/resource/Tavnik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tavnik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szerb_település"
"http://hu.dbpedia.org/resource/Tavnik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Tavnik","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Tavnik","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",12
"http://hu.dbpedia.org/resource/Tavnik","http://hu.dbpedia.org/property/hosszúságiÍvperc",35
"http://hu.dbpedia.org/resource/Tavnik","http://hu.dbpedia.org/property/név","Tavnik"
"http://hu.dbpedia.org/resource/Tavnik","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Tavnik","http://hu.dbpedia.org/property/szélességiÍvmásodperc",27
"http://hu.dbpedia.org/resource/Tavnik","http://hu.dbpedia.org/property/szélességiÍvperc",49
"http://hu.dbpedia.org/resource/Tavnik","http://hu.dbpedia.org/property/helyiNév","Тавник"
"http://hu.dbpedia.org/resource/Tavnik","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Tavnik","http://hu.dbpedia.org/property/körzethívószám",36
"http://hu.dbpedia.org/resource/Tavnik","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",211
"http://hu.dbpedia.org/resource/Tavnik","http://hu.dbpedia.org/property/körzet","Raškai"
"http://hu.dbpedia.org/resource/Tavnik","http://hu.dbpedia.org/property/község","Kraljevoi"
"http://hu.dbpedia.org/resource/Tavnik","http://dbpedia.org/ontology/abstract","Tavnik (cirill betűkkel Тавник), település Szerbiában, a ."
"http://hu.dbpedia.org/resource/Tavnik","http://dbpedia.org/ontology/areaCode","036"
"http://hu.dbpedia.org/resource/Tavnik","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Tavnik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tavnik?oldid=22596304&ns=0"
"http://hu.dbpedia.org/resource/Tavnik","http://dbpedia.org/ontology/wikiPageLength",1600
"http://hu.dbpedia.org/resource/Tavnik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tavnik"
"http://hu.wikipedia.org/wiki/Tavnik","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tavnik"
