"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oláh_Attila_(pszichológus)","http://hu.dbpedia.org/property/szakmaiKitüntetések","http://hu.dbpedia.org/resource/Ranschburg_Pál"
"http://hu.dbpedia.org/resource/Ranschburg_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ranschburg_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ranschburg_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ranschburg_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ranschburg_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ranschburg_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ranschburg_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ranschburg_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ranschburg_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ranschburg_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ranschburg_Pál","http://www.w3.org/2000/01/rdf-schema#label","Ranschburg Pál"
"http://hu.dbpedia.org/resource/Ranschburg_Pál","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Ranschburg_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ranschburg_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyermekgyógyászok"
"http://hu.dbpedia.org/resource/Ranschburg_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pszichológusok"
"http://hu.dbpedia.org/resource/Ranschburg_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Ranschburg_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holokauszt_áldozatai"
"http://hu.dbpedia.org/resource/Ranschburg_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Ranschburg_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1870-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ranschburg_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szabadkőművesek"
"http://hu.dbpedia.org/resource/Ranschburg_Pál","http://dbpedia.org/ontology/wikiPageID",128304
"http://hu.dbpedia.org/resource/Ranschburg_Pál","http://dbpedia.org/ontology/wikiPageRevisionID",23575902
"http://hu.dbpedia.org/resource/Ranschburg_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/8994/"
"http://hu.dbpedia.org/resource/Ranschburg_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://mtdaportal.extra.hu/books/ranschburg_pal_pszichologiai_tanulmanyok_1.pdf"
"http://hu.dbpedia.org/resource/Ranschburg_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://mtdaportal.extra.hu/books/ranschburg_pal_pszichologiai_tanulmanyok_2.pdf"
"http://hu.dbpedia.org/resource/Ranschburg_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://szk.referata.com/wiki/Ranschburg_P%C3%A1l%7Ctitle=Ranschburg"
"http://hu.dbpedia.org/resource/Ranschburg_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ranschburg_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Ranschburg_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Ranschburg_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex"
"http://hu.dbpedia.org/resource/Ranschburg_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Ranschburg_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚML"
"http://hu.dbpedia.org/resource/Ranschburg_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ranschburg_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ranschburg_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ranschburg_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Ranschburg_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ranschburg_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ranschburg_Pál","http://hu.dbpedia.org/property/cím","Ranschburg Pál hatása a gyógypedagógiára - eddig ismeretlen adatok tükrében"
"http://hu.dbpedia.org/resource/Ranschburg_Pál","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Ranschburg_Pál","http://hu.dbpedia.org/property/név","Ranschburg Pál"
"http://hu.dbpedia.org/resource/Ranschburg_Pál","http://hu.dbpedia.org/property/oldal",220
"http://hu.dbpedia.org/resource/Ranschburg_Pál","http://hu.dbpedia.org/property/periodika","Gyógypedagógiai Szemle"
"http://hu.dbpedia.org/resource/Ranschburg_Pál","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Gordosné_Szabó_Anna"
"http://hu.dbpedia.org/resource/Ranschburg_Pál","http://hu.dbpedia.org/property/szám",3
"http://hu.dbpedia.org/resource/Ranschburg_Pál","http://hu.dbpedia.org/property/születésiDátum",1870
"http://hu.dbpedia.org/resource/Ranschburg_Pál","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Győr"
"http://hu.dbpedia.org/resource/Ranschburg_Pál","http://hu.dbpedia.org/property/év",2003
"http://hu.dbpedia.org/resource/Ranschburg_Pál","http://hu.dbpedia.org/property/évfolyam",31
"http://hu.dbpedia.org/resource/Ranschburg_Pál","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Ranschburg_Pál","http://hu.dbpedia.org/property/halálDátuma",1945
"http://hu.dbpedia.org/resource/Ranschburg_Pál","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Ranschburg_Pál","http://hu.dbpedia.org/property/szakma","elme- és ideggyógyász,"
"http://hu.dbpedia.org/resource/Ranschburg_Pál","http://hu.dbpedia.org/property/szakma","pszichológus,"
"http://hu.dbpedia.org/resource/Ranschburg_Pál","http://hu.dbpedia.org/property/szakma","gyermekgyógyász,"
"http://hu.dbpedia.org/resource/Ranschburg_Pál","http://hu.dbpedia.org/property/szakma","egyetemi tanár"
"http://hu.dbpedia.org/resource/Ranschburg_Pál","http://dbpedia.org/ontology/abstract","Ranschburg Pál (Győr, 1870. január 3. – Budapest, 1945. január 12.) nemzetközi hírű elme- és ideggyógyász, egyetemi tanár, a kísérleti pszichológia és a gyógypedagógiai pszichológia megteremtője Magyarországon. Ranschburg Viktor könyvkiadó öccse."
"http://hu.dbpedia.org/resource/Ranschburg_Pál","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Ranschburg_Pál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ranschburg_Pál?oldid=23575902&ns=0"
"http://hu.dbpedia.org/resource/Ranschburg_Pál","http://dbpedia.org/ontology/wikiPageLength",45629
"http://hu.dbpedia.org/resource/Ranschburg_Pál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ranschburg_Pál"
"http://hu.wikipedia.org/wiki/Ranschburg_Pál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ranschburg_Pál"
