"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amaltheus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Ammoniteszek"
"http://hu.dbpedia.org/resource/Amaltheus_margaritatus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Ammoniteszek"
"http://hu.dbpedia.org/resource/Amaltheus_stokesi","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Ammoniteszek"
"http://hu.dbpedia.org/resource/Ammoniteszek","http://www.w3.org/2000/01/rdf-schema#label","Ammoniteszek"
"http://hu.dbpedia.org/resource/Ammoniteszek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hyh8"
"http://hu.dbpedia.org/resource/Ammoniteszek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_állatok"
"http://hu.dbpedia.org/resource/Ammoniteszek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_devonban"
"http://hu.dbpedia.org/resource/Ammoniteszek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_krétában"
"http://hu.dbpedia.org/resource/Ammoniteszek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_permben"
"http://hu.dbpedia.org/resource/Ammoniteszek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_triászban"
"http://hu.dbpedia.org/resource/Ammoniteszek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_jurában"
"http://hu.dbpedia.org/resource/Ammoniteszek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_karbonban"
"http://hu.dbpedia.org/resource/Ammoniteszek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_szilurban"
"http://hu.dbpedia.org/resource/Ammoniteszek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ammoniteszek"
"http://hu.dbpedia.org/resource/Ammoniteszek","http://dbpedia.org/ontology/wikiPageID",107832
"http://hu.dbpedia.org/resource/Ammoniteszek","http://dbpedia.org/ontology/wikiPageRevisionID",23611446
"http://hu.dbpedia.org/resource/Ammoniteszek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060404024923/http:/paleozoic.org/gallery.htm"
"http://hu.dbpedia.org/resource/Ammoniteszek","http://dbpedia.org/ontology/wikiPageExternalLink","http://thinkingwithpictures.blogspot.com/2008/06/ammonites-of-peacehaven.html"
"http://hu.dbpedia.org/resource/Ammoniteszek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051201091554/http:/www.cretaceousfossils.com/invertebrates/ammonites/ammonites_index.htm"
"http://hu.dbpedia.org/resource/Ammoniteszek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fossilmuseum.net/Fossil_Galleries/Ammonites.htm"
"http://hu.dbpedia.org/resource/Ammoniteszek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050307100033/http:/is.dal.ca/~ceph/TCP/evolution.html"
"http://hu.dbpedia.org/resource/Ammoniteszek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170306235239/http:/y2u.co.uk/%26002_Images/Lyme%20Regis%20Fossils%20%2001.htm"
"http://hu.dbpedia.org/resource/Ammoniteszek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tonmo.com/science/fossils/fossilsjump.php"
"http://hu.dbpedia.org/resource/Ammoniteszek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060902180248/http:/is.dal.ca/~ceph/TCP/ammonage.html"
"http://hu.dbpedia.org/resource/Ammoniteszek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nsf.gov/discoveries/disc_summ.jsp%3Fcntn_id=100280&org=NSF"
"http://hu.dbpedia.org/resource/Ammoniteszek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ammoniteszek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Ammoniteszek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ammoniteszek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ammoniteszek","http://hu.dbpedia.org/property/name","Ammoniteszek"
"http://hu.dbpedia.org/resource/Ammoniteszek","http://hu.dbpedia.org/property/imageCaption","Ammonitesz, Kréta"
"http://hu.dbpedia.org/resource/Ammoniteszek","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Fejlábúak"
"http://hu.dbpedia.org/resource/Ammoniteszek","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Puhatestűek"
"http://hu.dbpedia.org/resource/Ammoniteszek","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Ammoniteszek","http://hu.dbpedia.org/property/subclassis","Ammoniteszek"
"http://hu.dbpedia.org/resource/Ammoniteszek","http://hu.dbpedia.org/property/subdivision","* †Anarcestida
* †Ammonitida
* †Ceratitida
* †Clymeniida
* †Goniatida
* †Prolecanitida"
"http://hu.dbpedia.org/resource/Ammoniteszek","http://hu.dbpedia.org/property/subdivisionRanks","Rendek"
"http://hu.dbpedia.org/resource/Ammoniteszek","http://hu.dbpedia.org/property/wikicommonscat","Ammonoidea"
"http://hu.dbpedia.org/resource/Ammoniteszek","http://hu.dbpedia.org/property/subclassisAuthority","Zittel, 1884"
"http://hu.dbpedia.org/resource/Ammoniteszek","http://hu.dbpedia.org/property/wikispevies","Ammonoidea"
"http://hu.dbpedia.org/resource/Ammoniteszek","http://dbpedia.org/ontology/abstract","Az ammoniteszek (magyar kládnevükön előrenéző szifótölcséres fejlábúak) kihalt tengeri állatok, a puhatestűek (Mollusca) törzsében a fejlábúak osztályába sorolt ammonoideák névadó alosztálya. Maradványaik kitűnő korjelzők, mivel egy-egy nemük általában legfeljebb 1-2 millió évig élt; evolúciójuk viszonylag gyors volt. A Tethys-óceán üledékeiből képződött kőzetek az egész Eurázsiai-hegységrendszerben megtalálhatóak, a fajok elterjedési területe igen széles volt. Az, hogy az adott ammonitesz nemekhez abszolút korok (vagy inkább intervallumok) rendelhetők, az üledékekben található vulkáni tufák izotópos vizsgálatának köszönhető."
"http://hu.dbpedia.org/resource/Ammoniteszek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ammoniteszek?oldid=23611446&ns=0"
"http://hu.dbpedia.org/resource/Ammoniteszek","http://dbpedia.org/ontology/wikiPageLength",12572
"http://hu.dbpedia.org/resource/Ammoniteszek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ammoniteszek"
"http://hu.dbpedia.org/resource/Anisoceras","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Ammoniteszek"
"http://hu.dbpedia.org/resource/Aspidoceras","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Ammoniteszek"
"http://hu.dbpedia.org/resource/Cleviceras","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Ammoniteszek"
"http://hu.dbpedia.org/resource/Cleviceras_elegans","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Ammoniteszek"
"http://hu.dbpedia.org/resource/Crioceratites","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Ammoniteszek"
"http://hu.dbpedia.org/resource/Euagassiceras","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Ammoniteszek"
"http://hu.dbpedia.org/resource/Euagassiceras_resupinatum","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Ammoniteszek"
"http://hu.dbpedia.org/resource/Goliathiceras","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Ammoniteszek"
"http://hu.dbpedia.org/resource/Hildaites","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Ammoniteszek"
"http://hu.dbpedia.org/resource/Hildoceras","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Ammoniteszek"
"http://hu.dbpedia.org/resource/Hildoceras_sublevisoni","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Ammoniteszek"
"http://hu.dbpedia.org/resource/Perisphinctes","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Ammoniteszek"
"http://hu.dbpedia.org/resource/Perisphinctes_tenuis","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Ammoniteszek"
"http://hu.dbpedia.org/resource/Urkutites","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Ammoniteszek"
"http://hu.dbpedia.org/resource/Ammonites","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ammoniteszek"
"http://hu.dbpedia.org/resource/Ammonitesz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ammoniteszek"
"http://hu.dbpedia.org/resource/Ammonoidea","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ammoniteszek"
"http://hu.wikipedia.org/wiki/Ammoniteszek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ammoniteszek"
