"subject","predicate","object"
"http://hu.dbpedia.org/resource/David_Thompson_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/David_Thompson_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/David_Thompson_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/David_Thompson_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/David_Thompson_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/David_Thompson_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/David_Thompson_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/David_Thompson_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/David_Thompson_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/David_Thompson_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/David_Thompson_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/David_Thompson_(politikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/David_Thompson_(politikus)","http://www.w3.org/2000/01/rdf-schema#label","David Thompson (politikus)"
"http://hu.dbpedia.org/resource/David_Thompson_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miniszterelnökök"
"http://hu.dbpedia.org/resource/David_Thompson_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/David_Thompson_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/David_Thompson_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barbadosiak"
"http://hu.dbpedia.org/resource/David_Thompson_(politikus)","http://dbpedia.org/ontology/wikiPageID",727137
"http://hu.dbpedia.org/resource/David_Thompson_(politikus)","http://dbpedia.org/ontology/wikiPageRevisionID",23520153
"http://hu.dbpedia.org/resource/David_Thompson_(politikus)","http://xmlns.com/foaf/0.1/name","David Thompson"
"http://hu.dbpedia.org/resource/David_Thompson_(politikus)","http://xmlns.com/foaf/0.1/name","miniszterelnök"
"http://hu.dbpedia.org/resource/David_Thompson_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/David_Thompson_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/David_Thompson_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/David_Thompson_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/David_Thompson_(politikus)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Owen_Arthur"
"http://hu.dbpedia.org/resource/David_Thompson_(politikus)","http://hu.dbpedia.org/property/halálozásiDátum",2010
"http://hu.dbpedia.org/resource/David_Thompson_(politikus)","http://hu.dbpedia.org/property/halálozásiHely","Mapps, Barbados"
"http://hu.dbpedia.org/resource/David_Thompson_(politikus)","http://hu.dbpedia.org/property/házastárs","Marie-Josephine Mara"
"http://hu.dbpedia.org/resource/David_Thompson_(politikus)","http://hu.dbpedia.org/property/kép","David John Howard Thompson - World Economic Forum on Latin America 2010.jpg"
"http://hu.dbpedia.org/resource/David_Thompson_(politikus)","http://hu.dbpedia.org/property/megnevezés","miniszterelnök"
"http://hu.dbpedia.org/resource/David_Thompson_(politikus)","http://hu.dbpedia.org/property/név","David Thompson"
"http://hu.dbpedia.org/resource/David_Thompson_(politikus)","http://hu.dbpedia.org/property/sorszám",6
"http://hu.dbpedia.org/resource/David_Thompson_(politikus)","http://hu.dbpedia.org/property/születésiDátum","--12-25"
"http://hu.dbpedia.org/resource/David_Thompson_(politikus)","http://hu.dbpedia.org/property/születésiHely","London, Anglia"
"http://hu.dbpedia.org/resource/David_Thompson_(politikus)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Freundel_Stuart"
"http://hu.dbpedia.org/resource/David_Thompson_(politikus)","http://hu.dbpedia.org/property/állam","Barbados"
"http://hu.dbpedia.org/resource/David_Thompson_(politikus)","http://hu.dbpedia.org/property/párt","Demokrata Munkáspárt"
"http://hu.dbpedia.org/resource/David_Thompson_(politikus)","http://hu.dbpedia.org/property/foglalkozás","ügyvéd"
"http://hu.dbpedia.org/resource/David_Thompson_(politikus)","http://hu.dbpedia.org/property/terminusKezdete",2008
"http://hu.dbpedia.org/resource/David_Thompson_(politikus)","http://hu.dbpedia.org/property/terminusVége",2010
