"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fabri_Fibra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fabri_Fibra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fabri_Fibra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fabri_Fibra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fabri_Fibra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fabri_Fibra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fabri_Fibra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Fabri_Fibra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fabri_Fibra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Fabri_Fibra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fabri_Fibra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fabri_Fibra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fabri_Fibra","http://www.w3.org/2000/01/rdf-schema#label","Fabri Fibra"
"http://hu.dbpedia.org/resource/Fabri_Fibra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fabri_Fibra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_énekesek"
"http://hu.dbpedia.org/resource/Fabri_Fibra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Fabri_Fibra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_rapperek"
"http://hu.dbpedia.org/resource/Fabri_Fibra","http://dbpedia.org/ontology/wikiPageID",1376271
"http://hu.dbpedia.org/resource/Fabri_Fibra","http://dbpedia.org/ontology/wikiPageRevisionID",23851405
"http://hu.dbpedia.org/resource/Fabri_Fibra","http://xmlns.com/foaf/0.1/name","Fabri Fibra"
"http://hu.dbpedia.org/resource/Fabri_Fibra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Fabri_Fibra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fabri_Fibra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Fabri_Fibra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Fabri_Fibra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fabri_Fibra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Fabri_Fibra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Fabri_Fibra","http://hu.dbpedia.org/property/honlap","www.fabrifibra.it"
"http://hu.dbpedia.org/resource/Fabri_Fibra","http://hu.dbpedia.org/property/kép","Fabri Fibra Udine.jpg"
"http://hu.dbpedia.org/resource/Fabri_Fibra","http://hu.dbpedia.org/property/képaláírás","Fabri Fibra egy udinei koncertjén 2008-ban"
"http://hu.dbpedia.org/resource/Fabri_Fibra","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/Fabri_Fibra","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rap"
"http://hu.dbpedia.org/resource/Fabri_Fibra","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Politikai_rap"
"http://hu.dbpedia.org/resource/Fabri_Fibra","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Electro-Hop"
"http://hu.dbpedia.org/resource/Fabri_Fibra","http://hu.dbpedia.org/property/név","Fabri Fibra"
"http://hu.dbpedia.org/resource/Fabri_Fibra","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Fabri_Fibra","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Senigallia"
"http://hu.dbpedia.org/resource/Fabri_Fibra","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Marche"
"http://hu.dbpedia.org/resource/Fabri_Fibra","http://hu.dbpedia.org/property/wikicommons","Fabri Fibra"
"http://hu.dbpedia.org/resource/Fabri_Fibra","http://hu.dbpedia.org/property/aktív",1994
"http://hu.dbpedia.org/resource/Fabri_Fibra","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Clementino"
"http://hu.dbpedia.org/resource/Fabri_Fibra","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/DJ_Double_S"
"http://hu.dbpedia.org/resource/Fabri_Fibra","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Elisa"
"http://hu.dbpedia.org/resource/Fabri_Fibra","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Neffa"
"http://hu.dbpedia.org/resource/Fabri_Fibra","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Fritz_da_Cat"
"http://hu.dbpedia.org/resource/Fabri_Fibra","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Vacca"
"http://hu.dbpedia.org/resource/Fabri_Fibra","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Bassi_Maestro"
