"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lukács-kormány","http://hu.dbpedia.org/property/előzőKormány","http://hu.dbpedia.org/resource/Második_Khuen-Héderváry-kormány"
"http://hu.dbpedia.org/resource/Második_Khuen-Héderváry-kormány","http://www.w3.org/2000/01/rdf-schema#label","Második Khuen-Héderváry-kormány"
"http://hu.dbpedia.org/resource/Második_Khuen-Héderváry-kormány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_dualizmus_kori_Magyarország"
"http://hu.dbpedia.org/resource/Második_Khuen-Héderváry-kormány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kormányai"
"http://hu.dbpedia.org/resource/Második_Khuen-Héderváry-kormány","http://dbpedia.org/ontology/wikiPageID",421744
"http://hu.dbpedia.org/resource/Második_Khuen-Héderváry-kormány","http://dbpedia.org/ontology/wikiPageRevisionID",23887631
"http://hu.dbpedia.org/resource/Második_Khuen-Héderváry-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_kormányai_infobox"
"http://hu.dbpedia.org/resource/Második_Khuen-Héderváry-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_kormányai"
"http://hu.dbpedia.org/resource/Második_Khuen-Héderváry-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Második_Khuen-Héderváry-kormány","http://hu.dbpedia.org/property/név","Második Khuen-Héderváry-kormány"
"http://hu.dbpedia.org/resource/Második_Khuen-Héderváry-kormány","http://hu.dbpedia.org/property/kormányfő","Khuen-Héderváry Károly"
"http://hu.dbpedia.org/resource/Második_Khuen-Héderváry-kormány","http://hu.dbpedia.org/property/államforma","királyság"
"http://hu.dbpedia.org/resource/Második_Khuen-Héderváry-kormány","http://hu.dbpedia.org/property/államfő","I. Ferenc József"
"http://hu.dbpedia.org/resource/Második_Khuen-Héderváry-kormány","http://hu.dbpedia.org/property/előzőKormány","http://hu.dbpedia.org/resource/Második_Wekerle-kormány"
"http://hu.dbpedia.org/resource/Második_Khuen-Héderváry-kormány","http://hu.dbpedia.org/property/időhossz",2
"http://hu.dbpedia.org/resource/Második_Khuen-Héderváry-kormány","http://hu.dbpedia.org/property/következőKormány","http://hu.dbpedia.org/resource/Lukács-kormány"
"http://hu.dbpedia.org/resource/Második_Khuen-Héderváry-kormány","http://hu.dbpedia.org/property/pártok","http://hu.dbpedia.org/resource/Nemzeti_Munkapárt"
"http://hu.dbpedia.org/resource/Második_Khuen-Héderváry-kormány","http://dbpedia.org/ontology/abstract","A második Khuen-Héderváry-kormány 1910. január 17-én alakult gróf Khuen-Héderváry Károly vezetésével és 1912. április 22-én oszlott fel. Ez volt Magyarország történetének legkisebb létszámú kormánya: megalakulásakor mindössze hat tagja volt."
"http://hu.dbpedia.org/resource/Második_Khuen-Héderváry-kormány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Második_Khuen-Héderváry-kormány?oldid=23887631&ns=0"
"http://hu.dbpedia.org/resource/Második_Khuen-Héderváry-kormány","http://dbpedia.org/ontology/wikiPageLength",5689
"http://hu.dbpedia.org/resource/Második_Khuen-Héderváry-kormány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Második_Khuen-Héderváry-kormány"
"http://hu.dbpedia.org/resource/Második_Wekerle-kormány","http://hu.dbpedia.org/property/következőKormány","http://hu.dbpedia.org/resource/Második_Khuen-Héderváry-kormány"
"http://hu.wikipedia.org/wiki/Második_Khuen-Héderváry-kormány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Második_Khuen-Héderváry-kormány"
