"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cara_Black","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zimbabwei_nők"
"http://hu.dbpedia.org/resource/Liz_Chase","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zimbabwei_nők"
"http://hu.dbpedia.org/resource/Kategória:Zimbabwei_nők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Zimbabwei_nők","http://www.w3.org/2000/01/rdf-schema#label","Zimbabwei nők"
"http://hu.dbpedia.org/resource/Kategória:Zimbabwei_nők","http://dbpedia.org/ontology/wikiPageID",1469288
"http://hu.dbpedia.org/resource/Kategória:Zimbabwei_nők","http://dbpedia.org/ontology/wikiPageRevisionID",21873091
"http://hu.dbpedia.org/resource/Kategória:Zimbabwei_nők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nők_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Zimbabwei_nők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zimbabweiek"
"http://hu.dbpedia.org/resource/Kategória:Zimbabwei_nők","http://www.w3.org/2004/02/skos/core#prefLabel","Zimbabwei nők"
"http://hu.dbpedia.org/resource/Kategória:Zimbabwei_nők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Zimbabwei_nők?oldid=21873091&ns=14"
