"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kolondiéba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kolondiéba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kolondiéba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kolondiéba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kolondiéba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kolondiéba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kolondiéba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kolondiéba","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Kolondiéba","http://www.w3.org/2000/01/rdf-schema#label","Kolondiéba"
"http://hu.dbpedia.org/resource/Kolondiéba","http://www.w3.org/2000/01/rdf-schema#label","Régió"
"http://hu.dbpedia.org/resource/Kolondiéba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h1sgn"
"http://hu.dbpedia.org/resource/Kolondiéba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mali_települései"
"http://hu.dbpedia.org/resource/Kolondiéba","http://dbpedia.org/ontology/wikiPageID",795098
"http://hu.dbpedia.org/resource/Kolondiéba","http://dbpedia.org/ontology/wikiPageRevisionID",22076826
"http://hu.dbpedia.org/resource/Kolondiéba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kolondiéba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kolondiéba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Kolondiéba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kolondiéba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kolondiéba","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Kolondiéba","http://hu.dbpedia.org/property/hosszúságiFok",6
"http://hu.dbpedia.org/resource/Kolondiéba","http://hu.dbpedia.org/property/hosszúságiÍvperc",54
"http://hu.dbpedia.org/resource/Kolondiéba","http://hu.dbpedia.org/property/időzóna","GMT"
"http://hu.dbpedia.org/resource/Kolondiéba","http://hu.dbpedia.org/property/ország","Mali"
"http://hu.dbpedia.org/resource/Kolondiéba","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Kolondiéba","http://hu.dbpedia.org/property/szélességiFok",11
"http://hu.dbpedia.org/resource/Kolondiéba","http://hu.dbpedia.org/property/szélességiÍvperc",5
"http://hu.dbpedia.org/resource/Kolondiéba","http://hu.dbpedia.org/property/helyiNév","Kolondiéba"
"http://hu.dbpedia.org/resource/Kolondiéba","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",315
"http://hu.dbpedia.org/resource/Kolondiéba","http://hu.dbpedia.org/property/eltérésUtcTől",0
"http://hu.dbpedia.org/resource/Kolondiéba","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Sikasso_régió"
"http://hu.dbpedia.org/resource/Kolondiéba","http://hu.dbpedia.org/property/közigazgatás1címke","Régió"
"http://hu.dbpedia.org/resource/Kolondiéba","http://dbpedia.org/ontology/abstract","Kolondiéba város Mali déli részén, Sikasso régióban. A régió székhelyétől, Sikassótól 137 km-re található délnyugatra. Lakossága több mint 50 000 fő, ezzel a róla elnevezett körzet központja."
"http://hu.dbpedia.org/resource/Kolondiéba","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Mali"
"http://hu.dbpedia.org/resource/Kolondiéba","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Sikasso_régió"
"http://hu.dbpedia.org/resource/Kolondiéba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kolondiéba?oldid=22076826&ns=0"
"http://hu.dbpedia.org/resource/Kolondiéba","http://dbpedia.org/ontology/wikiPageLength",745
"http://hu.dbpedia.org/resource/Kolondiéba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kolondiéba"
"http://hu.wikipedia.org/wiki/Kolondiéba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kolondiéba"
