"subject","predicate","object"
"http://hu.dbpedia.org/resource/Muscigralla_brevicauda","http://www.w3.org/2000/01/rdf-schema#label","Muscigralla brevicauda"
"http://hu.dbpedia.org/resource/Muscigralla_brevicauda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w76ls"
"http://hu.dbpedia.org/resource/Muscigralla_brevicauda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muscigralla"
"http://hu.dbpedia.org/resource/Muscigralla_brevicauda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_madarai"
"http://hu.dbpedia.org/resource/Muscigralla_brevicauda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Muscigralla_brevicauda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Muscigralla_brevicauda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Muscigralla_brevicauda","http://dbpedia.org/ontology/wikiPageID",510956
"http://hu.dbpedia.org/resource/Muscigralla_brevicauda","http://dbpedia.org/ontology/wikiPageRevisionID",20099611
"http://hu.dbpedia.org/resource/Muscigralla_brevicauda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/species/index.html%3Faction=SpcHTMDetails.asp&sid=4340&m=0%7Ctitle="
"http://hu.dbpedia.org/resource/Muscigralla_brevicauda","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List16.html%23Tyrannidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Muscigralla_brevicauda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=561254%7Ctitle="
"http://hu.dbpedia.org/resource/Muscigralla_brevicauda","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/short-tailed-field-tyrant-muscigralla-brevicauda%7Ctitle="
"http://hu.dbpedia.org/resource/Muscigralla_brevicauda","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&um=1&sa=1&q=Muscigralla+brevicauda&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq="
