"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Föld_és_élete","http://www.w3.org/2000/01/rdf-schema#label","A Föld és élete"
"http://hu.dbpedia.org/resource/A_Föld_és_élete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_enciklopédiák"
"http://hu.dbpedia.org/resource/A_Föld_és_élete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930_könyvei"
"http://hu.dbpedia.org/resource/A_Föld_és_élete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_földrajzi_művek"
"http://hu.dbpedia.org/resource/A_Föld_és_élete","http://dbpedia.org/ontology/wikiPageID",1602590
"http://hu.dbpedia.org/resource/A_Föld_és_élete","http://dbpedia.org/ontology/wikiPageRevisionID",23205725
"http://hu.dbpedia.org/resource/A_Föld_és_élete","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.antikvarium.hu/konyv/cholnoky-jeno-a-fold-es-elete-i-vi-4568"
"http://hu.dbpedia.org/resource/A_Föld_és_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/A_Föld_és_élete","http://hu.dbpedia.org/property/kép","Cholnoky A Föld és élete.jpg"
"http://hu.dbpedia.org/resource/A_Föld_és_élete","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/A_Föld_és_élete","http://hu.dbpedia.org/property/műfaj","földrajztudományi enciklopédia"
"http://hu.dbpedia.org/resource/A_Föld_és_élete","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/A_Föld_és_élete","http://hu.dbpedia.org/property/név","A Föld és élete"
"http://hu.dbpedia.org/resource/A_Föld_és_élete","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Cholnoky_Jenő"
"http://hu.dbpedia.org/resource/A_Föld_és_élete","http://hu.dbpedia.org/property/elsőKiadásánakIdőpontja",1930
"http://hu.dbpedia.org/resource/A_Föld_és_élete","http://hu.dbpedia.org/property/magyarKiadás","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/A_Föld_és_élete","http://hu.dbpedia.org/property/magyarKiadás","http://hu.dbpedia.org/resource/Franklin_Irodalmi_és_Nyomdai_Rt."
"http://hu.dbpedia.org/resource/A_Föld_és_élete","http://hu.dbpedia.org/property/részei",6
"http://hu.dbpedia.org/resource/A_Föld_és_élete","http://hu.dbpedia.org/property/témakör","http://hu.dbpedia.org/resource/Földrajztudomány"
"http://hu.dbpedia.org/resource/A_Föld_és_élete","http://dbpedia.org/ontology/abstract","A Föld és élete egy 20. század első felében megjelent nagy terjedelmű magyar nyelvű enciklopédikus jellegű földrajztudományi mű volt. Az összességében mintegy 3600 oldalas, számos képpel illusztrált, térképmellékletekkel rendelkező, díszes borítójú 6 kötetes művet Cholnoky Jenő írta, és a Franklin Irodalmi és Nyomdai Rt. jóvoltából jelenhetett meg Budapesten 1930-ban. A mű jelenleg nem rendelkezik sem reprint, sem elektronikus kiadással. A sorozat kötetei a következők voltak:"
"http://hu.dbpedia.org/resource/A_Föld_és_élete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Föld_és_élete?oldid=23205725&ns=0"
"http://hu.dbpedia.org/resource/A_Föld_és_élete","http://dbpedia.org/ontology/wikiPageLength",1551
"http://hu.dbpedia.org/resource/A_Föld_és_élete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Föld_és_élete"
"http://hu.wikipedia.org/wiki/A_Föld_és_élete","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Föld_és_élete"
