"subject","predicate","object"
"http://hu.dbpedia.org/resource/Súlypont","http://www.w3.org/2000/01/rdf-schema#label","Súlypont"
"http://hu.dbpedia.org/resource/Súlypont","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019q77"
"http://hu.dbpedia.org/resource/Súlypont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geometria"
"http://hu.dbpedia.org/resource/Súlypont","http://dbpedia.org/ontology/wikiPageID",71101
"http://hu.dbpedia.org/resource/Súlypont","http://dbpedia.org/ontology/wikiPageRevisionID",22606705
"http://hu.dbpedia.org/resource/Súlypont","http://dbpedia.org/ontology/wikiPageExternalLink","http://agutie.homestead.com/files/Trianglecenter.html"
"http://hu.dbpedia.org/resource/Súlypont","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cut-the-knot.org/triangle/CharacteristicPropertyOfCentroid.shtml"
"http://hu.dbpedia.org/resource/Súlypont","http://dbpedia.org/ontology/abstract","Ez a szócikk a súlypont mértani értelmezéséről szól. A fizikai értelmezéshez lásd a tömegközéppont szócikket! A geometriában, síkban egy síkidom súlypontján a síkidomot egyenlő elsőrendű nyomatékú részre osztó egyenesek metszéspontját nevezzük. N dimenziós esetre általánosítva: az test súlypontjának azon N-1 dimenziós metszéspontját nevezzük, amelyek -et egyforma elsőrendű nyomatékú részre osztják az N dimenziós térben. Egyszerűbben megfogalmazva, összes pontjának „átlaga”. Egy fizikai test mértani súlypontja egybeesik a tömegközéppontjával, ha a test állandó sűrűségű. Az állandó sűrűség elégséges, de nem szükséges feltétel."
"http://hu.dbpedia.org/resource/Súlypont","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Súlypont?oldid=22606705&ns=0"
"http://hu.dbpedia.org/resource/Súlypont","http://dbpedia.org/ontology/wikiPageLength",3897
"http://hu.dbpedia.org/resource/Súlypont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Súlypont"
"http://hu.wikipedia.org/wiki/Súlypont","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Súlypont"
