"subject","predicate","object"
"http://hu.dbpedia.org/resource/Yohkoh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Röntgentávcsövek"
"http://hu.dbpedia.org/resource/Kategória:Röntgen_űrtávcsövek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Röntgentávcsövek"
"http://hu.dbpedia.org/resource/Kategória:Röntgentávcsövek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Röntgentávcsövek","http://www.w3.org/2000/01/rdf-schema#label","Röntgentávcsövek"
"http://hu.dbpedia.org/resource/Kategória:Röntgentávcsövek","http://dbpedia.org/ontology/wikiPageID",1139935
"http://hu.dbpedia.org/resource/Kategória:Röntgentávcsövek","http://dbpedia.org/ontology/wikiPageRevisionID",15234131
"http://hu.dbpedia.org/resource/Kategória:Röntgentávcsövek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Távcsövek"
"http://hu.dbpedia.org/resource/Kategória:Röntgentávcsövek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Röntgencsillagászat"
"http://hu.dbpedia.org/resource/Kategória:Röntgentávcsövek","http://www.w3.org/2004/02/skos/core#prefLabel","Röntgentávcsövek"
"http://hu.dbpedia.org/resource/Kategória:Röntgentávcsövek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Röntgentávcsövek?oldid=15234131&ns=14"
