"subject","predicate","object"
"http://hu.dbpedia.org/resource/Musculus_serratus_posterior_inferior","http://www.w3.org/2000/01/rdf-schema#label","Musculus serratus posterior inferior"
"http://hu.dbpedia.org/resource/Musculus_serratus_posterior_inferior","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08mp71"
"http://hu.dbpedia.org/resource/Musculus_serratus_posterior_inferior","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_törzs_izmai"
"http://hu.dbpedia.org/resource/Musculus_serratus_posterior_inferior","http://dbpedia.org/ontology/wikiPageID",369047
"http://hu.dbpedia.org/resource/Musculus_serratus_posterior_inferior","http://dbpedia.org/ontology/wikiPageRevisionID",22839699
"http://hu.dbpedia.org/resource/Musculus_serratus_posterior_inferior","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930181433/http:/ect.downstate.edu/courseware/haonline/figs/l01/010504.htm"
"http://hu.dbpedia.org/resource/Musculus_serratus_posterior_inferior","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080403230422/http:/www.univie.ac.at/anatomie2/pembody/body8a-text.html"
"http://hu.dbpedia.org/resource/Musculus_serratus_posterior_inferior","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meddean.luc.edu/lumen/MedEd/GrossAnatomy/dissector/mml/spi.htmK%C3%A9p%2C"
"http://hu.dbpedia.org/resource/Musculus_serratus_posterior_inferior","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meddean.luc.edu/lumen/MedEd/GrossAnatomy/dissector/mml/spi.htmK%C3%A9p,"
"http://hu.dbpedia.org/resource/Musculus_serratus_posterior_inferior","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_törzs_izmai"
"http://hu.dbpedia.org/resource/Musculus_serratus_posterior_inferior","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Musculus_serratus_posterior_inferior","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Musculus_serratus_posterior_inferior","http://hu.dbpedia.org/property/url","http://www.meddean.luc.edu/lumen/MedEd/GrossAnatomy/dissector/mml/spi.htmK%C3%A9p%2C"
"http://hu.dbpedia.org/resource/Musculus_serratus_posterior_inferior","http://dbpedia.org/ontology/abstract","A musculus serratus posterior inferior egy izom az ember ."
"http://hu.dbpedia.org/resource/Musculus_serratus_posterior_inferior","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Musculus_serratus_posterior_inferior?oldid=22839699&ns=0"
"http://hu.dbpedia.org/resource/Musculus_serratus_posterior_inferior","http://dbpedia.org/ontology/wikiPageLength",1141
"http://hu.dbpedia.org/resource/Musculus_serratus_posterior_inferior","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Musculus_serratus_posterior_inferior"
"http://hu.wikipedia.org/wiki/Musculus_serratus_posterior_inferior","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Musculus_serratus_posterior_inferior"
