"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kükladikus_kultúra","http://www.w3.org/2000/01/rdf-schema#label","Kükladikus kultúra"
"http://hu.dbpedia.org/resource/Kükladikus_kultúra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01y5rq"
"http://hu.dbpedia.org/resource/Kükladikus_kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_művészet"
"http://hu.dbpedia.org/resource/Kükladikus_kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_Görögország"
"http://hu.dbpedia.org/resource/Kükladikus_kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bronzkori_kultúrák"
"http://hu.dbpedia.org/resource/Kükladikus_kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Égei_kultúrák"
"http://hu.dbpedia.org/resource/Kükladikus_kultúra","http://dbpedia.org/ontology/wikiPageID",219452
"http://hu.dbpedia.org/resource/Kükladikus_kultúra","http://dbpedia.org/ontology/wikiPageRevisionID",21838993
"http://hu.dbpedia.org/resource/Kükladikus_kultúra","http://dbpedia.org/ontology/abstract","A kükladikus kultúra a Kükládok szigeteinek bronzkori kultúrája, melynek emlékei szinte az egész Mediterráneumból előkerültek. A Kükládok művészete, mivel a terület közel van Krétához, annak kulturális befolyása alá került. A feltárásokból előkerült leletek tanúsága szerint a kükladikus kultúrának három periódusát különböztethetjük meg."
"http://hu.dbpedia.org/resource/Kükladikus_kultúra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kükladikus_kultúra?oldid=21838993&ns=0"
"http://hu.dbpedia.org/resource/Kükladikus_kultúra","http://dbpedia.org/ontology/wikiPageLength",3497
"http://hu.dbpedia.org/resource/Kükladikus_kultúra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kükladikus_kultúra"
"http://hu.dbpedia.org/resource/Kükladikus_művészet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kükladikus_kultúra"
"http://hu.wikipedia.org/wiki/Kükladikus_kultúra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kükladikus_kultúra"
