"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kentum–szatem_izoglossza","http://www.w3.org/2000/01/rdf-schema#label","Kentum–szatem izoglossza"
"http://hu.dbpedia.org/resource/Kentum–szatem_izoglossza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0794z"
"http://hu.dbpedia.org/resource/Kentum–szatem_izoglossza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indoeurópai_nyelvek"
"http://hu.dbpedia.org/resource/Kentum–szatem_izoglossza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történeti_nyelvészet"
"http://hu.dbpedia.org/resource/Kentum–szatem_izoglossza","http://dbpedia.org/ontology/wikiPageID",247203
"http://hu.dbpedia.org/resource/Kentum–szatem_izoglossza","http://dbpedia.org/ontology/wikiPageRevisionID",23568133
"http://hu.dbpedia.org/resource/Kentum–szatem_izoglossza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VNY"
"http://hu.dbpedia.org/resource/Kentum–szatem_izoglossza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IEnyelvek"
"http://hu.dbpedia.org/resource/Kentum–szatem_izoglossza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kentum–szatem_izoglossza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/Kentum–szatem_izoglossza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MLR"
"http://hu.dbpedia.org/resource/Kentum–szatem_izoglossza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Kentum–szatem_izoglossza","http://dbpedia.org/ontology/abstract","A kentum–szatem izoglossza az indoeurópai nyelvcsalád ágainak – mára már elavultnak tekintett – nyelvtörténeti-hangtani felosztása, miszerint az alapnyelv először két dialektusra bomlott, melyek közül az egyik megőrizte a hátul képzett mássalhangzók /*k, *kʷ; *g, *gʰ *gʷ, *gʷʰ/ – de főként a palatalizált k hang – képzési jellegét (kentum nyelvek, a latin CENTUM [kʲentum] ’100’ szó eredeti kiejtése alapján), míg a másikban további palatalizáció folytán előretolódott a képzési helyük és új, elöl képzett – dentális vagy palatális – mássalhangzók /s, c, ʧ, z, ʒ/ keletkeztek belőlük (szatem nyelvek, az iráni avesztai nyelv SZATEM [satəm] ’100’ szava alapján). Az indoeurópai nyelveknek ezt a felosztását közérthetőbben nevezték nyugati, illetve keleti ágnak is (bár ez utóbbi általánosítás nem túl pontos, ugyanis például a kihalt hettita és tokhár nyelveket földrajzilag keleten beszélték, hangtanilag mégis a kentum csoportba tartoztak)."
"http://hu.dbpedia.org/resource/Kentum–szatem_izoglossza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kentum–szatem_izoglossza?oldid=23568133&ns=0"
"http://hu.dbpedia.org/resource/Kentum–szatem_izoglossza","http://dbpedia.org/ontology/wikiPageLength",7888
"http://hu.dbpedia.org/resource/Kentum–szatem_izoglossza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kentum–szatem_izoglossza"
"http://hu.dbpedia.org/resource/Keleti_indoeurópai_nyelvek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kentum–szatem_izoglossza"
"http://hu.dbpedia.org/resource/Kentum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kentum–szatem_izoglossza"
"http://hu.dbpedia.org/resource/Kentum-szatem_izoglossza","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kentum–szatem_izoglossza"
"http://hu.dbpedia.org/resource/Kentum_nyelvek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kentum–szatem_izoglossza"
"http://hu.dbpedia.org/resource/Nyugati_indoeurópai_nyelvek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kentum–szatem_izoglossza"
"http://hu.dbpedia.org/resource/Szatem","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kentum–szatem_izoglossza"
"http://hu.dbpedia.org/resource/Szatem_nyelvek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kentum–szatem_izoglossza"
"http://hu.wikipedia.org/wiki/Kentum–szatem_izoglossza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kentum–szatem_izoglossza"
