"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buffy,_a_vámpírok_réme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Buffy,_a_vámpírok_réme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Buffy,_a_vámpírok_réme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Buffy,_a_vámpírok_réme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Buffy,_a_vámpírok_réme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Buffy,_a_vámpírok_réme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Buffy,_a_vámpírok_réme","http://www.w3.org/2000/01/rdf-schema#label","Buffy, a vámpírok réme"
"http://hu.dbpedia.org/resource/Buffy,_a_vámpírok_réme","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cskb"
"http://hu.dbpedia.org/resource/Buffy,_a_vámpírok_réme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_The_WB_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Buffy,_a_vámpírok_réme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasy_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Buffy,_a_vámpírok_réme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Buffy,_a_vámpírok_réme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Buffy,_a_vámpírok_réme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/Buffy,_a_vámpírok_réme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_akciósorozatok"
"http://hu.dbpedia.org/resource/Buffy,_a_vámpírok_réme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Buffy,_a_vámpírok_réme","http://dbpedia.org/ontology/wikiPageID",165233
"http://hu.dbpedia.org/resource/Buffy,_a_vámpírok_réme","http://dbpedia.org/ontology/wikiPageRevisionID",23509531
"http://hu.dbpedia.org/resource/Buffy,_a_vámpírok_réme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Joss_Whedon"
"http://hu.dbpedia.org/resource/Buffy,_a_vámpírok_réme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Buffy,_a_vámpírok_réme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
