"subject","predicate","object"
"http://hu.dbpedia.org/resource/Among_the_Living","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Among_the_Living","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Among_the_Living","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Among_the_Living","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Among_the_Living","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Among_the_Living","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Among_the_Living","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Among_the_Living","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Among_the_Living","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Among_the_Living","http://www.w3.org/2000/01/rdf-schema#label","Among the Living"
"http://hu.dbpedia.org/resource/Among_the_Living","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k7qs1"
"http://hu.dbpedia.org/resource/Among_the_Living","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987_nagylemezei"
"http://hu.dbpedia.org/resource/Among_the_Living","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thrash_metal_albumok"
"http://hu.dbpedia.org/resource/Among_the_Living","http://dbpedia.org/ontology/wikiPageID",825935
"http://hu.dbpedia.org/resource/Among_the_Living","http://dbpedia.org/ontology/wikiPageRevisionID",23900125
"http://hu.dbpedia.org/resource/Among_the_Living","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.billboard.com/artist/279704/anthrax/chart%3Ff=305"
"http://hu.dbpedia.org/resource/Among_the_Living","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/among-the-living-mw0000189071"
"http://hu.dbpedia.org/resource/Among_the_Living","http://dbpedia.org/ontology/wikiPageExternalLink","http://riaa.com/goldandplatinumdata.php%3Fcontent_selector=gold-platinum-searchable-database"
"http://hu.dbpedia.org/resource/Among_the_Living","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blabbermouth.net/news/anthrax-s-among-the-living-digitally-remastered-and-expanded-for-cd-dvd-deluxe-edition/"
"http://hu.dbpedia.org/resource/Among_the_Living","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/album/among-the-living-mw0000189071"
"http://hu.dbpedia.org/resource/Among_the_Living","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metal-archives.com/albums/Anthrax/Among_the_Living/1838"
"http://hu.dbpedia.org/resource/Among_the_Living","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Among_the_Living","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Among_the_Living","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Among_the_Living","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Among_the_Living","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Among_the_Living","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Among_the_Living","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Among_the_Living","http://hu.dbpedia.org/property/collapsed","yes"
"http://hu.dbpedia.org/resource/Among_the_Living","http://hu.dbpedia.org/property/cím","Among the Living"
"http://hu.dbpedia.org/resource/Among_the_Living","http://hu.dbpedia.org/property/date",20150629163333
"http://hu.dbpedia.org/resource/Among_the_Living","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Anthrax_(együttes)"
"http://hu.dbpedia.org/resource/Among_the_Living","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Anthrax_(együttes)"
"http://hu.dbpedia.org/resource/Among_the_Living","http://hu.dbpedia.org/property/előző","Spreading the Disease"
"http://hu.dbpedia.org/resource/Among_the_Living","http://hu.dbpedia.org/property/felvételek",1986
"http://hu.dbpedia.org/resource/Among_the_Living","http://hu.dbpedia.org/property/felvételek","Quadradial Studios, Miami, Florida és Compass Point Studios, Nassau, Bahamák"
"http://hu.dbpedia.org/resource/Among_the_Living","http://hu.dbpedia.org/property/headline","A oldal"
"http://hu.dbpedia.org/resource/Among_the_Living","http://hu.dbpedia.org/property/headline","B oldal"
"http://hu.dbpedia.org/resource/Among_the_Living","http://hu.dbpedia.org/property/headline",2009
"http://hu.dbpedia.org/resource/Among_the_Living","http://hu.dbpedia.org/property/hossz","3013.0"
"http://hu.dbpedia.org/resource/Among_the_Living","http://hu.dbpedia.org/property/jelenlegi","Among the Living"
"http://hu.dbpedia.org/resource/Among_the_Living","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Island_Records"
"http://hu.dbpedia.org/resource/Among_the_Living","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Megaforce_Records"
