"subject","predicate","object"
"http://hu.dbpedia.org/resource/Higrométermoha","http://www.w3.org/2000/01/rdf-schema#label","Higrométermoha"
"http://hu.dbpedia.org/resource/Higrométermoha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyommohafélék"
"http://hu.dbpedia.org/resource/Higrométermoha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Higrométermoha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Higrométermoha","http://dbpedia.org/ontology/wikiPageID",1449604
"http://hu.dbpedia.org/resource/Higrométermoha","http://dbpedia.org/ontology/wikiPageRevisionID",23887422
"http://hu.dbpedia.org/resource/Higrométermoha","http://dbpedia.org/ontology/wikiPageExternalLink","http://rbg-web2.rbge.org.uk/bbs/Activities/mosses/Funaria%20hygrometrica.pdf"
"http://hu.dbpedia.org/resource/Higrométermoha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bildatlas-moose.de/e-g/Funaria_hygrometrica.jpg"
"http://hu.dbpedia.org/resource/Higrométermoha","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170315085349/http:/www.swissbryophytes.ch/content/index.php/de/artportrait%3Ftaxon_id=1418"
"http://hu.dbpedia.org/resource/Higrométermoha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Higrométermoha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Higrométermoha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Higrométermoha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Higrométermoha","http://hu.dbpedia.org/property/name","Funaria hygrometrica"
"http://hu.dbpedia.org/resource/Higrométermoha","http://hu.dbpedia.org/property/wikicommons","Funaria hygrometrica"
"http://hu.dbpedia.org/resource/Higrométermoha","http://hu.dbpedia.org/property/imageCaption","Higrométermoha"
"http://hu.dbpedia.org/resource/Higrométermoha","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Valódi_lombosmohák"
"http://hu.dbpedia.org/resource/Higrométermoha","http://hu.dbpedia.org/property/familia","Funariaceae"
"http://hu.dbpedia.org/resource/Higrométermoha","http://hu.dbpedia.org/property/ordo","Funariales"
"http://hu.dbpedia.org/resource/Higrométermoha","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Higrométermoha","http://hu.dbpedia.org/property/wikispecies","Funaria hygrometrica"
"http://hu.dbpedia.org/resource/Higrométermoha","http://hu.dbpedia.org/property/binomial","Funaria hygrometrica"
"http://hu.dbpedia.org/resource/Higrométermoha","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Johann_Hedwig"
"http://hu.dbpedia.org/resource/Higrométermoha","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Lombosmohák"
"http://hu.dbpedia.org/resource/Higrométermoha","http://hu.dbpedia.org/property/genus","Funaria"
"http://hu.dbpedia.org/resource/Higrométermoha","http://hu.dbpedia.org/property/species","Higrométermoha"
"http://hu.dbpedia.org/resource/Higrométermoha","http://hu.dbpedia.org/property/species",""
"http://hu.dbpedia.org/resource/Higrométermoha","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Higrométermoha","http://dbpedia.org/ontology/abstract","Az higrométermoha (Funaria hygrometrica) vagy más néven gyommoha egy pionír mohafaj. Tápanyagban gazdag, zavart helyeken jelenik meg (pl. tűzrakóhelyek). Egylaki, ún. autöcia-t mutató faj (az antheridium és az archegonium egy növényen, de külön hím és női hajtáson fejlődik ki). Mivel a zavart élőhelyeken él, így ún. szinantróp élőlény, az ember által lakott helyeken gyakori. Különleges élettani tulajdonsággal rendelkezik ez a lombosmoha faj. A neve arra utal, hogy képes a levegő páratartalmát ""megmutatni"". A toknyele higroszkópos, esőben, magas páratartalom esetén egyenes, száraz időben pedig begörbült. Ez a tulajdonság a spórák terjedését segíti."
"http://hu.dbpedia.org/resource/Higrométermoha","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Higrométermoha?oldid=23887422&ns=0"
"http://hu.dbpedia.org/resource/Higrométermoha","http://dbpedia.org/ontology/wikiPageLength",5313
"http://hu.dbpedia.org/resource/Higrométermoha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Higrométermoha"
"http://hu.dbpedia.org/resource/Funaria_hygrometrica","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Higrométermoha"
"http://hu.wikipedia.org/wiki/Higrométermoha","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Higrométermoha"
