"subject","predicate","object"
"http://hu.dbpedia.org/resource/Volcanoes_Nemzeti_Park","http://www.w3.org/2000/01/rdf-schema#label","Volcanoes Nemzeti Park"
"http://hu.dbpedia.org/resource/Volcanoes_Nemzeti_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0339p0"
"http://hu.dbpedia.org/resource/Volcanoes_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruanda_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Volcanoes_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageID",420465
"http://hu.dbpedia.org/resource/Volcanoes_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageRevisionID",21566834
"http://hu.dbpedia.org/resource/Volcanoes_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wonderafrica.com/%3FRwanda_National_Parks"
"http://hu.dbpedia.org/resource/Volcanoes_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100428034457/http:/www.footprint-adventures.co.uk/rwanda5.html"
"http://hu.dbpedia.org/resource/Volcanoes_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100104014918/http:/rwandatourism.com/"
"http://hu.dbpedia.org/resource/Volcanoes_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Volcanoes_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Volcanoes_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Volcanoes_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiFok",29
"http://hu.dbpedia.org/resource/Volcanoes_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiÍvperc",32
"http://hu.dbpedia.org/resource/Volcanoes_Nemzeti_Park","http://hu.dbpedia.org/property/kép","Gorilla mother and baby at Volcans National Park.jpg"
"http://hu.dbpedia.org/resource/Volcanoes_Nemzeti_Park","http://hu.dbpedia.org/property/képaláírás","Gorilla anya és kölyke a Vulkán Nemzeti Parkban"
"http://hu.dbpedia.org/resource/Volcanoes_Nemzeti_Park","http://hu.dbpedia.org/property/név","Volcanoes Nemzeti Park"
"http://hu.dbpedia.org/resource/Volcanoes_Nemzeti_Park","http://hu.dbpedia.org/property/ország","Ruanda"
"http://hu.dbpedia.org/resource/Volcanoes_Nemzeti_Park","http://hu.dbpedia.org/property/szélesség","S"
"http://hu.dbpedia.org/resource/Volcanoes_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiFok",1
"http://hu.dbpedia.org/resource/Volcanoes_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiÍvperc",29
"http://hu.dbpedia.org/resource/Volcanoes_Nemzeti_Park","http://hu.dbpedia.org/property/terület",130
"http://hu.dbpedia.org/resource/Volcanoes_Nemzeti_Park","http://hu.dbpedia.org/property/alapításIdeje",1925
"http://hu.dbpedia.org/resource/Volcanoes_Nemzeti_Park","http://dbpedia.org/ontology/abstract","A Volcanoes Nemzeti Park (Vulkán Nemzeti Park) Ruanda északnyugati részén fekszik, határos a Kongói Demokratikus Köztársaságban fekvő Virunga Nemzeti Parkkal és az ugandai Mgahinga Gorilla Nemzeti Parkkal. A park a kihalófélben lévő hegyi gorilla egyik utolsó menedékhelyeinek egyike. A nemzeti park területén emelkedik a Virunga-hegység nyolc vulkánja közül öt: a Karisimbi, a Bisoke, a Muhabura, a Gahinga és a Sabyinyo vulkánok. A hegyoldalakat esőerdő és bambuszerdő borítja. A Bisoke és a Karisimbi vulkánok közötti völgyben hozta létre Dian Fossey a hegyi gorillák megfigyelésére a Karisoke Kutatóközpontot."
"http://hu.dbpedia.org/resource/Volcanoes_Nemzeti_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Volcanoes_Nemzeti_Park?oldid=21566834&ns=0"
"http://hu.dbpedia.org/resource/Volcanoes_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageLength",7902
"http://hu.dbpedia.org/resource/Volcanoes_Nemzeti_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Volcanoes_Nemzeti_Park"
"http://hu.dbpedia.org/resource/Volcanoes_National_Park","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Volcanoes_Nemzeti_Park"
"http://hu.dbpedia.org/resource/Vulkán_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Volcanoes_Nemzeti_Park"
"http://hu.dbpedia.org/resource/Vulkánok_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Volcanoes_Nemzeti_Park"
"http://hu.wikipedia.org/wiki/Volcanoes_Nemzeti_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Volcanoes_Nemzeti_Park"
