"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyomtávolság","http://www.w3.org/2000/01/rdf-schema#label","Nyomtávolság"
"http://hu.dbpedia.org/resource/Nyomtávolság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nj7d"
"http://hu.dbpedia.org/resource/Nyomtávolság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyomtáv"
"http://hu.dbpedia.org/resource/Nyomtávolság","http://dbpedia.org/ontology/wikiPageID",33651
"http://hu.dbpedia.org/resource/Nyomtávolság","http://dbpedia.org/ontology/wikiPageRevisionID",23901125
"http://hu.dbpedia.org/resource/Nyomtávolság","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/20200423105942/https:/www.cia.gov/library/publications/resources/the-world-factbook/fields/384.html"
"http://hu.dbpedia.org/resource/Nyomtávolság","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cia.gov/library/publications/resources/the-world-factbook/fields/384.html"
"http://hu.dbpedia.org/resource/Nyomtávolság","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cia.gov/the-world-factbook/field/railways/"
"http://hu.dbpedia.org/resource/Nyomtávolság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írország"
"http://hu.dbpedia.org/resource/Nyomtávolság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mali"
"http://hu.dbpedia.org/resource/Nyomtávolság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tanzánia"
"http://hu.dbpedia.org/resource/Nyomtávolság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_nyomtávok"
"http://hu.dbpedia.org/resource/Nyomtávolság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Malawi"
"http://hu.dbpedia.org/resource/Nyomtávolság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína"
"http://hu.dbpedia.org/resource/Nyomtávolság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Malajzia"
"http://hu.dbpedia.org/resource/Nyomtávolság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
