"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sziklapatkány","http://www.w3.org/2000/01/rdf-schema#label","Sziklapatkány"
"http://hu.dbpedia.org/resource/Sziklapatkány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_t_3"
"http://hu.dbpedia.org/resource/Sziklapatkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sülalkatúak"
"http://hu.dbpedia.org/resource/Sziklapatkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_emlőscsaládok"
"http://hu.dbpedia.org/resource/Sziklapatkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Sziklapatkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Afrika_emlősei"
"http://hu.dbpedia.org/resource/Sziklapatkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rágcsálófajok"
"http://hu.dbpedia.org/resource/Sziklapatkány","http://dbpedia.org/ontology/wikiPageID",765998
"http://hu.dbpedia.org/resource/Sziklapatkány","http://dbpedia.org/ontology/wikiPageRevisionID",22353203
"http://hu.dbpedia.org/resource/Sziklapatkány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fid=13400069"
"http://hu.dbpedia.org/resource/Sziklapatkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Sziklapatkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Sziklapatkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sziklapatkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sziklapatkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Sziklapatkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sziklapatkány","http://hu.dbpedia.org/property/name","Sziklapatkány"
"http://hu.dbpedia.org/resource/Sziklapatkány","http://hu.dbpedia.org/property/imageCaption","Namíbiai példány"
"http://hu.dbpedia.org/resource/Sziklapatkány","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Sziklapatkány","http://hu.dbpedia.org/property/familia","Sziklapatkányfélék"
"http://hu.dbpedia.org/resource/Sziklapatkány","http://hu.dbpedia.org/property/familiaAuthority","Wood, 1955"
"http://hu.dbpedia.org/resource/Sziklapatkány","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Sziklapatkány","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Sziklapatkány","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rágcsálók"
"http://hu.dbpedia.org/resource/Sziklapatkány","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Sziklapatkány","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Sziklapatkány","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Sziklapatkány","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Sziklapatkány","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Sziklapatkány","http://hu.dbpedia.org/property/superordo","Euarchontoglires"
"http://hu.dbpedia.org/resource/Sziklapatkány","http://hu.dbpedia.org/property/wikicommonscat","Petromus typicus"
"http://hu.dbpedia.org/resource/Sziklapatkány","http://hu.dbpedia.org/property/wikispecies","Petromus typicus"
"http://hu.dbpedia.org/resource/Sziklapatkány","http://hu.dbpedia.org/property/binomial","Petromus typicus"
"http://hu.dbpedia.org/resource/Sziklapatkány","http://hu.dbpedia.org/property/binomialAuthority","A. Smith, 1831"
"http://hu.dbpedia.org/resource/Sziklapatkány","http://hu.dbpedia.org/property/fossilRange","Pleisztocén - jelen"
"http://hu.dbpedia.org/resource/Sziklapatkány","http://hu.dbpedia.org/property/genus","Petromus"
"http://hu.dbpedia.org/resource/Sziklapatkány","http://hu.dbpedia.org/property/genusAuthority","A. Smith, 1831"
"http://hu.dbpedia.org/resource/Sziklapatkány","http://hu.dbpedia.org/property/infraordo","Hystricognathi"
"http://hu.dbpedia.org/resource/Sziklapatkány","http://hu.dbpedia.org/property/ordo+_","Glires"
"http://hu.dbpedia.org/resource/Sziklapatkány","http://hu.dbpedia.org/property/parvordo","Phiomorpha"
"http://hu.dbpedia.org/resource/Sziklapatkány","http://hu.dbpedia.org/property/rangeMap","Dassierot Suider-Afrika.png"
"http://hu.dbpedia.org/resource/Sziklapatkány","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Sziklapatkány","http://hu.dbpedia.org/property/species","P. typicus"
"http://hu.dbpedia.org/resource/Sziklapatkány","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Sziklapatkány","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Sülalkatúak"
"http://hu.dbpedia.org/resource/Sziklapatkány","http://hu.dbpedia.org/property/synonyms","*Petromyidae Tullberg, 1899
*Petromys A. Smith, 1834"
