"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apáczai_Csere_János","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Kremmer_Dezső"
"http://hu.dbpedia.org/resource/Kremmer_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kremmer_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kremmer_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kremmer_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kremmer_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kremmer_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kremmer_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kremmer_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kremmer_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kremmer_Dezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kremmer_Dezső","http://www.w3.org/2000/01/rdf-schema#label","Kremmer Dezső"
"http://hu.dbpedia.org/resource/Kremmer_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1879-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kremmer_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keszthelyiek"
"http://hu.dbpedia.org/resource/Kremmer_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténészek"
"http://hu.dbpedia.org/resource/Kremmer_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvtárosok"
"http://hu.dbpedia.org/resource/Kremmer_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_helytörténészek"
"http://hu.dbpedia.org/resource/Kremmer_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kremmer_Dezső","http://dbpedia.org/ontology/wikiPageID",1613220
"http://hu.dbpedia.org/resource/Kremmer_Dezső","http://dbpedia.org/ontology/wikiPageRevisionID",22695366
"http://hu.dbpedia.org/resource/Kremmer_Dezső","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-j.mtak.hu/2577/1/MagyarKonyvszemle_1926.pdf"
"http://hu.dbpedia.org/resource/Kremmer_Dezső","http://dbpedia.org/ontology/wikiPageExternalLink","http://193.225.122.118/eletrajzilexikon/%3Fdir=K%23KREMMER%20DEZS%C5%90%2C%20dr."
"http://hu.dbpedia.org/resource/Kremmer_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Kremmer_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Kremmer_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMIL"
"http://hu.dbpedia.org/resource/Kremmer_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Fővárosi_Szabó_Ervin_Könyvtár_vezetői"
"http://hu.dbpedia.org/resource/Kremmer_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Kremmer_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kremmer_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Kremmer_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kremmer_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Vezető"
"http://hu.dbpedia.org/resource/Kremmer_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MIL"
"http://hu.dbpedia.org/resource/Kremmer_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kremmer_Dezső","http://hu.dbpedia.org/property/ann",1916
"http://hu.dbpedia.org/resource/Kremmer_Dezső","http://hu.dbpedia.org/property/ann",1914
"http://hu.dbpedia.org/resource/Kremmer_Dezső","http://hu.dbpedia.org/property/ann",1911
"http://hu.dbpedia.org/resource/Kremmer_Dezső","http://hu.dbpedia.org/property/ann",1925
"http://hu.dbpedia.org/resource/Kremmer_Dezső","http://hu.dbpedia.org/property/ann",1926
"http://hu.dbpedia.org/resource/Kremmer_Dezső","http://hu.dbpedia.org/property/ann",1922
"http://hu.dbpedia.org/resource/Kremmer_Dezső","http://hu.dbpedia.org/property/ann",2010
"http://hu.dbpedia.org/resource/Kremmer_Dezső","http://hu.dbpedia.org/property/ass","Főszerk. Pappné Beke Judit"
"http://hu.dbpedia.org/resource/Kremmer_Dezső","http://hu.dbpedia.org/property/aut","Isoz Kálmán"
"http://hu.dbpedia.org/resource/Kremmer_Dezső","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Kremmer_Dezső","http://hu.dbpedia.org/property/loc","Keszthely"
"http://hu.dbpedia.org/resource/Kremmer_Dezső","http://hu.dbpedia.org/property/pag",426
"http://hu.dbpedia.org/resource/Kremmer_Dezső","http://hu.dbpedia.org/property/red","Önkormányzat"
"http://hu.dbpedia.org/resource/Kremmer_Dezső","http://hu.dbpedia.org/property/red","Politzer"
"http://hu.dbpedia.org/resource/Kremmer_Dezső","http://hu.dbpedia.org/property/red","Korvin ny."
"http://hu.dbpedia.org/resource/Kremmer_Dezső","http://hu.dbpedia.org/property/red","Amicus"
"http://hu.dbpedia.org/resource/Kremmer_Dezső","http://hu.dbpedia.org/property/red","Franklin ny."
"http://hu.dbpedia.org/resource/Kremmer_Dezső","http://hu.dbpedia.org/property/tit","A régi Buda és Pest könyvekben, képekben"
"http://hu.dbpedia.org/resource/Kremmer_Dezső","http://hu.dbpedia.org/property/tit","Pest-Budát ábrázoló német metszetek"
"http://hu.dbpedia.org/resource/Kremmer_Dezső","http://hu.dbpedia.org/property/tit","Apáczai Cseri János élete és munkássága"
"http://hu.dbpedia.org/resource/Kremmer_Dezső","http://hu.dbpedia.org/property/tit","Kremmer Dezső"
"http://hu.dbpedia.org/resource/Kremmer_Dezső","http://hu.dbpedia.org/property/tit","Keszthelyi életrajzi lexikon"
"http://hu.dbpedia.org/resource/Kremmer_Dezső","http://hu.dbpedia.org/property/tit","Az első pesti festőiskola"
"http://hu.dbpedia.org/resource/Kremmer_Dezső","http://hu.dbpedia.org/property/tit","Magyar–olasz diákszótár"
"http://hu.dbpedia.org/resource/Kremmer_Dezső","http://hu.dbpedia.org/property/tit","A magyar szépliteratúra virágoskertje"
"http://hu.dbpedia.org/resource/Kremmer_Dezső","http://hu.dbpedia.org/property/url","http://real-j.mtak.hu/2577/1/MagyarKonyvszemle_1926.pdf"
"http://hu.dbpedia.org/resource/Kremmer_Dezső","http://hu.dbpedia.org/property/url","http://193.225.122.118/eletrajzilexikon/%3Fdir=K%23KREMMER%20DEZS%C5%90%2C%20dr."
"http://hu.dbpedia.org/resource/Kremmer_Dezső","http://hu.dbpedia.org/property/fasc",3
"http://hu.dbpedia.org/resource/Kremmer_Dezső","http://hu.dbpedia.org/property/per","Magyar Könyvszemle"
"http://hu.dbpedia.org/resource/Kremmer_Dezső","http://hu.dbpedia.org/property/subtit","A Magyar Bibliophil Társaság harmadik kiállításának katalógusa"
"http://hu.dbpedia.org/resource/Kremmer_Dezső","http://hu.dbpedia.org/property/subtit","A Magyar Bibliophil Társaság 4. kiállításának, Budapest, 1925. szept.–okt. katalógusa"
"http://hu.dbpedia.org/resource/Kremmer_Dezső","http://hu.dbpedia.org/property/tom",33
"http://hu.dbpedia.org/resource/Kremmer_Dezső","http://dbpedia.org/ontology/abstract","Kremmer Dezső (Keszthely, 1879. május 22. – Budapest, 1926. június 17.) könyvtáros, helytörténész, irodalomtörténész, 1919-től 1926-ig a Fővárosi Könyvtár igazgatója."
"http://hu.dbpedia.org/resource/Kremmer_Dezső","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kremmer_Dezső?oldid=22695366&ns=0"
"http://hu.dbpedia.org/resource/Kremmer_Dezső","http://dbpedia.org/ontology/wikiPageLength",4064
"http://hu.dbpedia.org/resource/Kremmer_Dezső","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kremmer_Dezső"
"http://hu.wikipedia.org/wiki/Kremmer_Dezső","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kremmer_Dezső"
