"subject","predicate","object"
"http://hu.dbpedia.org/resource/2000-es_OFC-nemzetek_kupája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Tahiti"
"http://hu.dbpedia.org/resource/2002-es_OFC-nemzetek_kupája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Tahiti"
"http://hu.dbpedia.org/resource/AS_Central_Sport","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Tahiti"
"http://hu.dbpedia.org/resource/AS_Central_Sport","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Tahiti"
"http://hu.dbpedia.org/resource/AS_Central_Sport","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Tahiti"
"http://hu.dbpedia.org/resource/AS_Central_Sport","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Tahiti"
"http://hu.dbpedia.org/resource/AS_Tefana","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Tahiti"
"http://hu.dbpedia.org/resource/AS_Tefana","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Tahiti"
"http://hu.dbpedia.org/resource/AS_Tefana","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Tahiti"
"http://hu.dbpedia.org/resource/AS_Tefana","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Tahiti"
"http://hu.dbpedia.org/resource/Alvin_Tehau","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Tahiti"
"http://hu.dbpedia.org/resource/Alvin_Tehau","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Tahiti"
"http://hu.dbpedia.org/resource/Bretonok","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Tahiti"
"http://hu.dbpedia.org/resource/Fabrice_Santoro","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Tahiti"
"http://hu.dbpedia.org/resource/IV._Pōmare_ʻAimata_tahiti_királynő","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Tahiti"
"http://hu.dbpedia.org/resource/IV._Pōmare_ʻAimata_tahiti_királynő","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tahiti"
"http://hu.dbpedia.org/resource/Jonathan_Tehau","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Tahiti"
"http://hu.dbpedia.org/resource/Jonathan_Tehau","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Tahiti"
"http://hu.dbpedia.org/resource/Lorenzo_Tehau","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Tahiti"
"http://hu.dbpedia.org/resource/Lorenzo_Tehau","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Tahiti"
"http://hu.dbpedia.org/resource/Marama_Vahirua","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Tahiti"
"http://hu.dbpedia.org/resource/Marama_Vahirua","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Tahiti"
"http://hu.dbpedia.org/resource/Mickaël_Roche","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Tahiti"
"http://hu.dbpedia.org/resource/Mickaël_Roche","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Tahiti"
