"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lukácsy_Antónia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lukácsy_Antónia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lukácsy_Antónia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lukácsy_Antónia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lukácsy_Antónia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lukácsy_Antónia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lukácsy_Antónia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lukácsy_Antónia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lukácsy_Antónia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lukácsy_Antónia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lukácsy_Antónia","http://www.w3.org/2000/01/rdf-schema#label","Lukácsy Antónia"
"http://hu.dbpedia.org/resource/Lukácsy_Antónia","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Arad_(Románia)"
"http://hu.dbpedia.org/resource/Lukácsy_Antónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aradiak"
"http://hu.dbpedia.org/resource/Lukácsy_Antónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1828-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lukácsy_Antónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Lukácsy_Antónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1870-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lukácsy_Antónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Lukácsy_Antónia","http://dbpedia.org/ontology/wikiPageID",418005
"http://hu.dbpedia.org/resource/Lukácsy_Antónia","http://dbpedia.org/ontology/wikiPageRevisionID",20677042
"http://hu.dbpedia.org/resource/Lukácsy_Antónia","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz07/271.html"
"http://hu.dbpedia.org/resource/Lukácsy_Antónia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150610202427/http:/www.arcanum.hu/oszk/lpext.dll/kezirattar/folhung/133a/20f7%3Ffn=document-frame.htm&f=templates&2.0"
"http://hu.dbpedia.org/resource/Lukácsy_Antónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lukácsy_Antónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Lukácsy_Antónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Lukácsy_Antónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Lukácsy_Antónia","http://hu.dbpedia.org/property/ann",1994
"http://hu.dbpedia.org/resource/Lukácsy_Antónia","http://hu.dbpedia.org/property/ass","Főszerk. Székely György"
"http://hu.dbpedia.org/resource/Lukácsy_Antónia","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Follinus_János"
"http://hu.dbpedia.org/resource/Lukácsy_Antónia","http://hu.dbpedia.org/property/isbn",9630566354
"http://hu.dbpedia.org/resource/Lukácsy_Antónia","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Lukácsy_Antónia","http://hu.dbpedia.org/property/név","Lukácsy Antónia"
"http://hu.dbpedia.org/resource/Lukácsy_Antónia","http://hu.dbpedia.org/property/red","Akadémiai"
"http://hu.dbpedia.org/resource/Lukácsy_Antónia","http://hu.dbpedia.org/property/születésiDátum",1828
"http://hu.dbpedia.org/resource/Lukácsy_Antónia","http://hu.dbpedia.org/property/születésiHely","Arad"
"http://hu.dbpedia.org/resource/Lukácsy_Antónia","http://hu.dbpedia.org/property/tit","Magyar színházművészeti lexikon"
"http://hu.dbpedia.org/resource/Lukácsy_Antónia","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/02100/02139/html/sz07/271.html"
"http://hu.dbpedia.org/resource/Lukácsy_Antónia","http://hu.dbpedia.org/property/halálDátuma",1870
"http://hu.dbpedia.org/resource/Lukácsy_Antónia","http://hu.dbpedia.org/property/halálHelye","Arad"
"http://hu.dbpedia.org/resource/Lukácsy_Antónia","http://hu.dbpedia.org/property/szakma","színésznő"
"http://hu.dbpedia.org/resource/Lukácsy_Antónia","http://dbpedia.org/ontology/abstract","Follinus Jánosné Lukácsy Antónia (Arad, 1828 – Arad, 1870. május 15.) színésznő."
