"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztrália_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996FgyepGBRAUS"
"http://hu.dbpedia.org/resource/Sablon:1996FgyepGBRAUS","http://dbpedia.org/ontology/wikiPageID",1024999
"http://hu.dbpedia.org/resource/Sablon:1996FgyepGBRAUS","http://dbpedia.org/ontology/wikiPageRevisionID",14254292
"http://hu.dbpedia.org/resource/Sablon:1996FgyepGBRAUS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyeplabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:1996FgyepGBRAUS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:1996FgyepGBRAUS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:1996FgyepGBRAUS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyeplabda-gól"
"http://hu.dbpedia.org/resource/Sablon:1996FgyepGBRAUS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:1996FgyepGBRAUS","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1996FgyepGBRAUS?oldid=14254292&ns=10"
"http://hu.dbpedia.org/resource/Férfi_gyeplabdatorna_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996FgyepGBRAUS"
"http://hu.dbpedia.org/resource/Nagy-Britannia_az_1996._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996FgyepGBRAUS"
