"subject","predicate","object"
"http://hu.dbpedia.org/resource/Korsós_Bálint_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Korsós_Bálint_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Korsós_Bálint_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Korsós_Bálint_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Korsós_Bálint_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Korsós_Bálint_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Korsós_Bálint_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Korsós_Bálint_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Korsós_Bálint_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Korsós_Bálint_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Korsós_Bálint_István","http://www.w3.org/2000/01/rdf-schema#label","Korsós Bálint István"
"http://hu.dbpedia.org/resource/Korsós_Bálint_István","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Korsós_Bálint_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Református_magyarok"
"http://hu.dbpedia.org/resource/Korsós_Bálint_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_született_személyek"
"http://hu.dbpedia.org/resource/Korsós_Bálint_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Korsós_Bálint_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Korsós_Bálint_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sátoraljaújhelyiek"
"http://hu.dbpedia.org/resource/Korsós_Bálint_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Korsós_Bálint_István","http://dbpedia.org/ontology/wikiPageID",1025444
"http://hu.dbpedia.org/resource/Korsós_Bálint_István","http://dbpedia.org/ontology/wikiPageRevisionID",21743310
"http://hu.dbpedia.org/resource/Korsós_Bálint_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927120643/http:/www.ekmk.hu/lexikon/kortars.php%3Fbetu=K"
"http://hu.dbpedia.org/resource/Korsós_Bálint_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://papareformatus.hu/index.php%3Foption=com_content&task=view&id=35&Itemid=97&limit=1&limitstart=5"
"http://hu.dbpedia.org/resource/Korsós_Bálint_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Korsós_Bálint_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Korsós_Bálint_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Korsós_Bálint_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Korsós_Bálint_István","http://hu.dbpedia.org/property/név","Korsós Bálint István"
"http://hu.dbpedia.org/resource/Korsós_Bálint_István","http://hu.dbpedia.org/property/születésiDátum",1958
"http://hu.dbpedia.org/resource/Korsós_Bálint_István","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sátoraljaújhely"
"http://hu.dbpedia.org/resource/Korsós_Bálint_István","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Korsós_Bálint_István","http://hu.dbpedia.org/property/halálDátuma",2014
"http://hu.dbpedia.org/resource/Korsós_Bálint_István","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Korsós_Bálint_István","http://hu.dbpedia.org/property/szakma","iskolaigazgató"
"http://hu.dbpedia.org/resource/Korsós_Bálint_István","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Korsós_Bálint_István","http://dbpedia.org/ontology/abstract","Korsós Bálint István (Sátoraljaújhely, 1958. szeptember 2. – Debrecen, 2014. július 10.) magyar-történelem szakos tanár, a Pápai Református Kollégium (2004-2007) és a Debreceni Református Kollégium Dóczy Gimnáziumának igazgatója és az Országos Református Tanáregyesület (rövidítve ORTE) elnöke."
"http://hu.dbpedia.org/resource/Korsós_Bálint_István","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Korsós_Bálint_István","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
