"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bartók_Béla-szobor_(Makó)","http://hu.dbpedia.org/property/szobrász","http://hu.dbpedia.org/resource/Varga_Imre_(szobrász)"
"http://hu.dbpedia.org/resource/Varga_Imre_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Varga_Imre_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Varga_Imre_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Varga_Imre_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Varga_Imre_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Varga_Imre_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Varga_Imre_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Varga_Imre_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Varga_Imre_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Varga_Imre_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Varga_Imre_(szobrász)","http://www.w3.org/2000/01/rdf-schema#label","Varga Imre (szobrász)"
"http://hu.dbpedia.org/resource/Varga_Imre_(szobrász)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j63xsk"
"http://hu.dbpedia.org/resource/Varga_Imre_(szobrász)","http://dbpedia.org/ontology/deathDate",1923-12-09
"http://hu.dbpedia.org/resource/Varga_Imre_(szobrász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hazám-díjasok"
"http://hu.dbpedia.org/resource/Varga_Imre_(szobrász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SZOT-díjasok"
"http://hu.dbpedia.org/resource/Varga_Imre_(szobrász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzet_Művésze_cím_tulajdonosai"
"http://hu.dbpedia.org/resource/Varga_Imre_(szobrász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Kiváló_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Varga_Imre_(szobrász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1980–1985)"
"http://hu.dbpedia.org/resource/Varga_Imre_(szobrász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Varga_Imre_(szobrász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1985–1990)"
"http://hu.dbpedia.org/resource/Varga_Imre_(szobrász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Herder-díjasok"
"http://hu.dbpedia.org/resource/Varga_Imre_(szobrász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Varga_Imre_(szobrász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szobrászok"
"http://hu.dbpedia.org/resource/Varga_Imre_(szobrász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gundel_művészeti_díjasok"
"http://hu.dbpedia.org/resource/Varga_Imre_(szobrász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_díszpolgárai"
"http://hu.dbpedia.org/resource/Varga_Imre_(szobrász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prima_Primissima_díjasok"
"http://hu.dbpedia.org/resource/Varga_Imre_(szobrász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_született_személyek"
"http://hu.dbpedia.org/resource/Varga_Imre_(szobrász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siófokiak"
"http://hu.dbpedia.org/resource/Varga_Imre_(szobrász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkácsy_Mihály-díjasok"
"http://hu.dbpedia.org/resource/Varga_Imre_(szobrász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Varga_Imre_(szobrász)","http://dbpedia.org/ontology/wikiPageID",137478
"http://hu.dbpedia.org/resource/Varga_Imre_(szobrász)","http://dbpedia.org/ontology/wikiPageRevisionID",23786877
"http://hu.dbpedia.org/resource/Varga_Imre_(szobrász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110903102327/http:/www.szoborlap.hu/alkoto/1712_Varga%20Imre"
"http://hu.dbpedia.org/resource/Varga_Imre_(szobrász)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mma.hu/muveszeti-hirek/-/event/10180/Varga-Imre-90-eves"
"http://hu.dbpedia.org/resource/Varga_Imre_(szobrász)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hik.hu/tankonyvtar/site/books/b63/muvesz_266.html"
"http://hu.dbpedia.org/resource/Varga_Imre_(szobrász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=_FccJD6hYoA"
"http://hu.dbpedia.org/resource/Varga_Imre_(szobrász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131215164511/http:/hvg.hu/hvgfriss/2013.49/201349_varga_imre_szobraszmuvesz_itt_mindig_a_koze"
"http://hu.dbpedia.org/resource/Varga_Imre_(szobrász)","http://dbpedia.org/ontology/wikiPageExternalLink","http://videotar.mtv.hu/Videok/2011/11/13/09/Varga_Imre_szobrai.aspx"
"http://hu.dbpedia.org/resource/Varga_Imre_(szobrász)","http://dbpedia.org/ontology/wikiPageExternalLink","http://christanickel-vi.blogspot.com/2010/06/cimlap.html"
"http://hu.dbpedia.org/resource/Varga_Imre_(szobrász)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/kultura/a-jelkeprendszer-vilagos-de-a-politikus-nem-tud-olvasni-1635021"
"http://hu.dbpedia.org/resource/Varga_Imre_(szobrász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/2019/12/10/meghalt_varga_imre/"
"http://hu.dbpedia.org/resource/Varga_Imre_(szobrász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Varga_Imre_(szobrász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Varga_Imre_(szobrász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Varga_Imre_(szobrász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
