"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ineni","http://www.w3.org/2000/01/rdf-schema#label","Ineni"
"http://hu.dbpedia.org/resource/Ineni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02npxq"
"http://hu.dbpedia.org/resource/Ineni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_építészek"
"http://hu.dbpedia.org/resource/Ineni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Théba_polgármesterei"
"http://hu.dbpedia.org/resource/Ineni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XVIII._dinasztia"
"http://hu.dbpedia.org/resource/Ineni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._16._században_született_személyek"
"http://hu.dbpedia.org/resource/Ineni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._1480-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ineni","http://dbpedia.org/ontology/wikiPageID",166117
"http://hu.dbpedia.org/resource/Ineni","http://dbpedia.org/ontology/wikiPageRevisionID",23566647
"http://hu.dbpedia.org/resource/Ineni","http://dbpedia.org/ontology/wikiPageExternalLink","http://ib205.tripod.com/tt81.html"
"http://hu.dbpedia.org/resource/Ineni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Ineni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ineni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ineni","http://dbpedia.org/ontology/abstract","Ineni királyi főépítész volt az ókori egyiptomi XVIII. dinasztia idején. Több fáraót – I. Amenhotep, I. Thotmesz, II. Thotmesz, III. Thotmesz és Hatsepszut – is szolgált. Ineni azon kívül, hogy főépítész volt, számtalan címet viselt: nemesember volt, Ámon magtárainak felügyelője, Théba polgármestere, a karnaki kincstár munkásainak felügyelője. Építészként I. Amenhotep alatt indult a pályája, a karnaki templomhoz bárkaszentélyt és új kincstárat épített, emellett valószínűleg ő felügyelte a fáraó sírjának és halotti templomának építését is. I. Thotmesz idején a karnaki templom tovább bővült Ineni felügyelete alatt, megépült a negyedik és ötödik pülón, számos udvar és szobor, emellett befejeződött az I. Amenhotep alatt megkezdett kincstár. A hükszoszok feletti győzelem emlékeként oszlopcsarnok épült Karnakban. Ineni nevéhez fűződik I. Thotmesz sírjának (KV20, valószínűleg az első sír a Királyok völgyében) valamint obeliszkjének építése. Hatsepszut uralkodása alatt megjelent egy új építész, Szenenmut, és a királynő építését már ő kapta meg, Ineni azonban számos más építkezést felügyelt és valószínűleg a többihez is kikérték a véleményét. Ineni még Hatsepszut és III. Thotmesz közös uralmának 7. éve előtt meghalhatott, mert a 7. év végére fáraóvá koronázott Hatsepszutot még csak királynéként említi sírjában. Sírjául egy, a XI. dinasztia idejében készült, befejezetlen thébai sírt választott, melyet középbirodalmi stílusban fejezett be. Ma TT81 néven ismert. Ide írta fel önéletrajzát, mely 1905-re már nagyrészt elpusztult; szerencsére még a 19. században lemásolták. Ineni valószínűleg szeretett kertészkedni; sírjában felsorolják a több száz fát, ami a kertjében volt. A sírban ezen kívül életnagyságúnál nagyobb szobrok ábrázolják Inenit, feleségét, Tuját, apját, az idősebb Inenit és lánytestvérét, Ahhotepet."
"http://hu.dbpedia.org/resource/Ineni","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ineni?oldid=23566647&ns=0"
"http://hu.dbpedia.org/resource/Ineni","http://dbpedia.org/ontology/wikiPageLength",3236
"http://hu.dbpedia.org/resource/Ineni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ineni"
"http://hu.dbpedia.org/resource/TT81","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Ineni"
"http://hu.wikipedia.org/wiki/Ineni","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ineni"
