"subject","predicate","object"
"http://hu.dbpedia.org/resource/Allen-fülesmaki","http://www.w3.org/2000/01/rdf-schema#label","Allen-fülesmaki"
"http://hu.dbpedia.org/resource/Allen-fülesmaki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wb383"
"http://hu.dbpedia.org/resource/Allen-fülesmaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Allen-fülesmaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fülesmakifélék"
"http://hu.dbpedia.org/resource/Allen-fülesmaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_nyugattrópusi-afrikai_erdőség_emlősei"
"http://hu.dbpedia.org/resource/Allen-fülesmaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_nyugatközéptrópusi-afrikai_erdőzóna_emlősei"
"http://hu.dbpedia.org/resource/Allen-fülesmaki","http://dbpedia.org/ontology/wikiPageID",738666
"http://hu.dbpedia.org/resource/Allen-fülesmaki","http://dbpedia.org/ontology/wikiPageRevisionID",20107049
"http://hu.dbpedia.org/resource/Allen-fülesmaki","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/accounts/information/Galago_alleni.html"
"http://hu.dbpedia.org/resource/Allen-fülesmaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Allen-fülesmaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Allen-fülesmaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Allen-fülesmaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Allen-fülesmaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Allen-fülesmaki","http://hu.dbpedia.org/property/name","Allen-fülesmaki"
"http://hu.dbpedia.org/resource/Allen-fülesmaki","http://hu.dbpedia.org/property/imageCaption","Egy rajz a fajról"
"http://hu.dbpedia.org/resource/Allen-fülesmaki","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Allen-fülesmaki","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fülesmakifélék"
"http://hu.dbpedia.org/resource/Allen-fülesmaki","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Allen-fülesmaki","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Főemlősök"
"http://hu.dbpedia.org/resource/Allen-fülesmaki","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Allen-fülesmaki","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Allen-fülesmaki","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Allen-fülesmaki","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Allen-fülesmaki","http://hu.dbpedia.org/property/superordo","Euarchontoglires"
"http://hu.dbpedia.org/resource/Allen-fülesmaki","http://hu.dbpedia.org/property/wikicommonscat","Galago alleni"
"http://hu.dbpedia.org/resource/Allen-fülesmaki","http://hu.dbpedia.org/property/wikispecies","Galago alleni"
"http://hu.dbpedia.org/resource/Allen-fülesmaki","http://hu.dbpedia.org/property/binomial","Galago alleni"
"http://hu.dbpedia.org/resource/Allen-fülesmaki","http://hu.dbpedia.org/property/binomialAuthority","Waterhouse, 1838"
"http://hu.dbpedia.org/resource/Allen-fülesmaki","http://hu.dbpedia.org/property/genus","Galago"
"http://hu.dbpedia.org/resource/Allen-fülesmaki","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Lajhármaki-alkatúak"
"http://hu.dbpedia.org/resource/Allen-fülesmaki","http://hu.dbpedia.org/property/rangeMap","Bioko Allen's Bushbaby area.png"
"http://hu.dbpedia.org/resource/Allen-fülesmaki","http://hu.dbpedia.org/property/rangeMapCaption","Allen-fülesmaki elterjedése"
"http://hu.dbpedia.org/resource/Allen-fülesmaki","http://hu.dbpedia.org/property/species","G. alleni"
"http://hu.dbpedia.org/resource/Allen-fülesmaki","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Allen-fülesmaki","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Orrtükrösök"
"http://hu.dbpedia.org/resource/Allen-fülesmaki","http://hu.dbpedia.org/property/synonyms","* Sciurocheirus alleni"
"http://hu.dbpedia.org/resource/Allen-fülesmaki","http://dbpedia.org/ontology/abstract","Az Allen-fülesmaki (Galago alleni) az emlősök (Mammalia) osztályának a főemlősök (Primates) rendjéhez, ezen belül a fülesmakifélék (Galagidae) családjához tartozó faj."
