"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belgium_történelme","http://www.w3.org/2000/01/rdf-schema#label","Belgium történelme"
"http://hu.dbpedia.org/resource/Belgium_történelme","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h56g3_"
"http://hu.dbpedia.org/resource/Belgium_történelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_történelme"
"http://hu.dbpedia.org/resource/Belgium_történelme","http://dbpedia.org/ontology/wikiPageID",273215
"http://hu.dbpedia.org/resource/Belgium_történelme","http://dbpedia.org/ontology/wikiPageRevisionID",23730071
"http://hu.dbpedia.org/resource/Belgium_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","http://eudocs.lib.byu.edu/index.php/History_of_Belgium:_Primary_Documents"
"http://hu.dbpedia.org/resource/Belgium_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050905210619/http:/www.scientific-alliance.org/pdf/essential_programme_to_underpin_government_policy_on_nuclear_power.pdf"
"http://hu.dbpedia.org/resource/Belgium_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/Medieval-Flanders-World-David-Nicholas/dp/0582016797"
"http://hu.dbpedia.org/resource/Belgium_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zum.de/whkmla/histatlas/lowcountries/haxbelgium.html"
"http://hu.dbpedia.org/resource/Belgium_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rulers.org/rulb1.html%23belgium"
"http://hu.dbpedia.org/resource/Belgium_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sacred-destinations.com/belgium/sacred-sites.htm"
"http://hu.dbpedia.org/resource/Belgium_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","http://vlib.iue.it/hist-belgium/Index.html"
"http://hu.dbpedia.org/resource/Belgium_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Benelux"
"http://hu.dbpedia.org/resource/Belgium_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_országok_történelme"
"http://hu.dbpedia.org/resource/Belgium_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Belgium_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Belgium_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Belgium_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Belgium_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Belgium_történelme","http://dbpedia.org/ontology/abstract","Belgium történelme az őskortól egészen napjainkig szorosan összekapcsolódik a németalföldi régió, illetve szomszédai, Hollandia és Luxemburg történelmével. Egészen a 19. századig Belgium területén kisebb-nagyobb grófságok-hercegségek léteztek, amelyek a szomszédos nagyhatalmak, Franciaország és a Német-római Birodalom befolyási övezetébe tartoztak. A francia forradalmi hadsereg csapatai 1794-ben elfoglalták ezen államokat és teljesen beolvasztották Franciaországba. Napóleon császár vereségét követően a mai Belgium az Egyesült Holland Királyság része lett, és csak 1830-ban, a belga szabadságharc győzelmét követően önállósodott az ország. Az első világháború alatt részben, a második világháború alatt teljesen megszállták az országot a németek, a felszabadulás után Belgium egyik alapító tagja volt a NATO-nak, majd az európai közösségeknek, és Brüsszelben található mindkét nemzetközi szervezet központja is. Belgium területén keresztül húzódik a germán és az újlatin nyelveket beszélő népcsoportokat elválasztó képzeletbeli határvonal. Az országban ennek megfelelően két nagy nyelvi-kulturális közösség, a francia és a flamand él, illetve az ország keleti részén található német kisebbség."
"http://hu.dbpedia.org/resource/Belgium_történelme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Belgium_történelme?oldid=23730071&ns=0"
"http://hu.dbpedia.org/resource/Belgium_történelme","http://dbpedia.org/ontology/wikiPageLength",82457
"http://hu.dbpedia.org/resource/Belgium_történelme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Belgium_történelme"
"http://hu.dbpedia.org/resource/Flandriai_és_hainaut-i_örökösödési_háború","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Belgium_történelme"
"http://hu.wikipedia.org/wiki/Belgium_történelme","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Belgium_történelme"
