"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balog_Tibor_(labdarúgó,_1963)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kiskunmajsa"
"http://hu.dbpedia.org/resource/Balog_Tibor_(labdarúgó,_1963)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kiskunmajsa"
"http://hu.dbpedia.org/resource/Benedek_János_(súlyemelő)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kiskunmajsa"
"http://hu.dbpedia.org/resource/Bugaci-homokhát","http://hu.dbpedia.org/property/fontosabbTelepülések","http://hu.dbpedia.org/resource/Kiskunmajsa"
"http://hu.dbpedia.org/resource/Bács-Kiskun_megye","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Kiskunmajsa"
"http://hu.dbpedia.org/resource/Czinkóczi_Zsuzsa","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kiskunmajsa"
"http://hu.dbpedia.org/resource/Kiskunhalas","http://hu.dbpedia.org/property/kelet","http://hu.dbpedia.org/resource/Kiskunmajsa"
"http://hu.dbpedia.org/resource/Kiskunmajsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kiskunmajsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kiskunmajsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kiskunmajsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kiskunmajsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kiskunmajsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kiskunmajsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kiskunmajsa","http://www.w3.org/2000/01/rdf-schema#label","Kiskunmajsa"
"http://hu.dbpedia.org/resource/Kiskunmajsa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c_czz"
"http://hu.dbpedia.org/resource/Kiskunmajsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest-Pilis-Solt-Kiskun_vármegye_települései"
"http://hu.dbpedia.org/resource/Kiskunmajsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunmajsa"
"http://hu.dbpedia.org/resource/Kiskunmajsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_települései"
"http://hu.dbpedia.org/resource/Kiskunmajsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskun_kerület"
"http://hu.dbpedia.org/resource/Kiskunmajsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_városai"
"http://hu.dbpedia.org/resource/Kiskunmajsa","http://dbpedia.org/ontology/wikiPageID",13654
"http://hu.dbpedia.org/resource/Kiskunmajsa","http://dbpedia.org/ontology/wikiPageRevisionID",23812145
"http://hu.dbpedia.org/resource/Kiskunmajsa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.boy18tube.com/video/1107096/joaquin-santana-koldo-goran-fostter-riviera-vadim-romanov-bare-group-sex-2017.php"
"http://hu.dbpedia.org/resource/Kiskunmajsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
