"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szatjánanda-jóga","http://www.w3.org/2000/01/rdf-schema#label","Szatjánanda-jóga"
"http://hu.dbpedia.org/resource/Szatjánanda-jóga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jóga"
"http://hu.dbpedia.org/resource/Szatjánanda-jóga","http://dbpedia.org/ontology/wikiPageID",542487
"http://hu.dbpedia.org/resource/Szatjánanda-jóga","http://dbpedia.org/ontology/wikiPageRevisionID",16316682
"http://hu.dbpedia.org/resource/Szatjánanda-jóga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.satyananda.hu/"
"http://hu.dbpedia.org/resource/Szatjánanda-jóga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SN"
"http://hu.dbpedia.org/resource/Szatjánanda-jóga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újindátír"
"http://hu.dbpedia.org/resource/Szatjánanda-jóga","http://dbpedia.org/ontology/abstract","A Szatjánanda-jóga (alapítójáról, Szvámi Szatjánanda Szaraszvatiról) avagy bihári jóga (az alapító származási helyéről) egy hagyományban gyökerező, hiteles és nemzetközileg elismert jógarendszer, amely megfelelően alkalmazható a modern kor szükségletei számára. Magában foglalja az ismert jógaágakat, mint a hatha, rádzsa, karma, gjána, mantra, bhakti jógát és más jógaágakat is; ezeket egy csomagban kínálja, amely elég rugalmas ahhoz, hogy az egyéni szükségleteknek megfelelően alkalmazzák. A Szatjánanda-rendszer szisztematikus, lépésről lépésre történő megközelítése a jógának, amely azt célozza, hogy az emberi létezés minden területét egységbe foglalja. Kiegyensúlyozottsága és alkalmazhatósága miatt világszerte a ’józan ész’ jógájaként ismerik."
"http://hu.dbpedia.org/resource/Szatjánanda-jóga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szatjánanda-jóga?oldid=16316682&ns=0"
"http://hu.dbpedia.org/resource/Szatjánanda-jóga","http://dbpedia.org/ontology/wikiPageLength",979
"http://hu.dbpedia.org/resource/Szatjánanda-jóga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szatjánanda-jóga"
"http://hu.dbpedia.org/resource/Bihári_jóga","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szatjánanda-jóga"
"http://hu.dbpedia.org/resource/Satyananda_Yoga","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szatjánanda-jóga"
"http://hu.wikipedia.org/wiki/Szatjánanda-jóga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szatjánanda-jóga"
