"subject","predicate","object"
"http://hu.dbpedia.org/resource/Album_für_die_Jugend","http://www.w3.org/2000/01/rdf-schema#label","Album für die Jugend"
"http://hu.dbpedia.org/resource/Album_für_die_Jugend","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02678fb"
"http://hu.dbpedia.org/resource/Album_für_die_Jugend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_zeneművek"
"http://hu.dbpedia.org/resource/Album_für_die_Jugend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ifjúság"
"http://hu.dbpedia.org/resource/Album_für_die_Jugend","http://dbpedia.org/ontology/wikiPageID",477617
"http://hu.dbpedia.org/resource/Album_für_die_Jugend","http://dbpedia.org/ontology/wikiPageRevisionID",20417889
"http://hu.dbpedia.org/resource/Album_für_die_Jugend","http://dbpedia.org/ontology/wikiPageExternalLink","http://imslp.org/wiki/Album_f%C3%BCr_die_Jugend,_Op.68_(Schumann,_Robert)"
"http://hu.dbpedia.org/resource/Album_für_die_Jugend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zene"
"http://hu.dbpedia.org/resource/Album_für_die_Jugend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenemű_infobox"
"http://hu.dbpedia.org/resource/Album_für_die_Jugend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Album_für_die_Jugend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Album_für_die_Jugend","http://hu.dbpedia.org/property/műfaj","romantikus zenemű"
"http://hu.dbpedia.org/resource/Album_für_die_Jugend","http://hu.dbpedia.org/property/opusszám","op. 68"
"http://hu.dbpedia.org/resource/Album_für_die_Jugend","http://dbpedia.org/ontology/abstract","Az Album für die Jugend vagy Jugendalbum (Ifjúsági album), op. 68, Robert Schumann műve, melyet 1848-ban komponált három lányának. Az albumban 43 magas művészi értékű, könnyű darab van. Mindegyikük körülbelül egyperces, és karakterére utaló címet visel."
"http://hu.dbpedia.org/resource/Album_für_die_Jugend","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Album_für_die_Jugend?oldid=20417889&ns=0"
"http://hu.dbpedia.org/resource/Album_für_die_Jugend","http://dbpedia.org/ontology/wikiPageLength",2788
"http://hu.dbpedia.org/resource/Album_für_die_Jugend","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Album_für_die_Jugend"
"http://hu.dbpedia.org/resource/Jugendalbum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Album_für_die_Jugend"
"http://hu.wikipedia.org/wiki/Album_für_die_Jugend","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Album_für_die_Jugend"
