"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kudlik_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kudlik_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Kudlik_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kudlik_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kudlik_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kudlik_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kudlik_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kudlik_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kudlik_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kudlik_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kudlik_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kudlik_János","http://www.w3.org/2000/01/rdf-schema#label","Kudlik János"
"http://hu.dbpedia.org/resource/Kudlik_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonypüspökiek"
"http://hu.dbpedia.org/resource/Kudlik_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kudlik_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1842-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kudlik_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antiszemita_Párt-tagok"
"http://hu.dbpedia.org/resource/Kudlik_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomiak"
"http://hu.dbpedia.org/resource/Kudlik_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Kudlik_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1887–1892)"
"http://hu.dbpedia.org/resource/Kudlik_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_politikusok"
"http://hu.dbpedia.org/resource/Kudlik_János","http://dbpedia.org/ontology/wikiPageID",798421
"http://hu.dbpedia.org/resource/Kudlik_János","http://dbpedia.org/ontology/wikiPageRevisionID",21699390
"http://hu.dbpedia.org/resource/Kudlik_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Kudlik_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kudlik_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kudlik_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Kudlik_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kudlik_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Kudlik_János","http://hu.dbpedia.org/property/születésiDátum",1842
"http://hu.dbpedia.org/resource/Kudlik_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tósnyárasd"
"http://hu.dbpedia.org/resource/Kudlik_János","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kudlik_János","http://hu.dbpedia.org/property/születésiNév","Kudlik János"
"http://hu.dbpedia.org/resource/Kudlik_János","http://hu.dbpedia.org/property/halálDátuma",1900
"http://hu.dbpedia.org/resource/Kudlik_János","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pozsonypüspöki"
"http://hu.dbpedia.org/resource/Kudlik_János","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Kudlik_János","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Kudlik_János","http://hu.dbpedia.org/property/felekezet","római katolikus"
"http://hu.dbpedia.org/resource/Kudlik_János","http://hu.dbpedia.org/property/felavatás",1866
"http://hu.dbpedia.org/resource/Kudlik_János","http://dbpedia.org/ontology/abstract","Kudlik János (Tósnyárasd, 1842. május 19. – Pozsonypüspöki, 1900. szeptember 26.) római katolikus esperes-plébános és országgyűlési képviselő."
"http://hu.dbpedia.org/resource/Kudlik_János","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kudlik_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kudlik_János?oldid=21699390&ns=0"
"http://hu.dbpedia.org/resource/Kudlik_János","http://dbpedia.org/ontology/wikiPageLength",4222
"http://hu.dbpedia.org/resource/Kudlik_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kudlik_János"
"http://hu.wikipedia.org/wiki/Kudlik_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kudlik_János"
